FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170101100004______;Bensdorf;121701;11;4;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;45450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100005______;Bensdorf;121701;11;5;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;12970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100006______;Bensdorf;121701;11;6;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;41726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100010______;Bensdorf;121701;11;10;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;45498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17181;
12170101100012______;Bensdorf;121701;11;12;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;640;
12170101100013______;Bensdorf;121701;11;13;Bensdorf;Potsdam-Mittelmark;Der Acker an der Messung|Gemarkung Bensdorf|Weg;85447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32073;
12170101100014______;Bensdorf;121701;11;14;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;37325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16650;
12170101100015______;Bensdorf;121701;11;15;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12170101100016______;Bensdorf;121701;11;16;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;4769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1438;
12170101100018______;Bensdorf;121701;11;18;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;902;
12170101100019______;Bensdorf;121701;11;19;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12170101100020______;Bensdorf;121701;11;20;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;11698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5215;
12170101100021______;Bensdorf;121701;11;21;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100023______;Bensdorf;121701;11;23;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;4702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;847;
121701011000240001__;Bensdorf;121701;11;24/1;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100026______;Bensdorf;121701;11;26;Bensdorf;Potsdam-Mittelmark;Die Heinung|Herrenhölzer;11396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2923;
12170101100028______;Bensdorf;121701;11;28;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;4966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12170101100030______;Bensdorf;121701;11;30;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Weg;279454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94087;
12170101100031______;Bensdorf;121701;11;31;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;9772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100032______;Bensdorf;121701;11;32;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;4266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12170101100033______;Bensdorf;121701;11;33;Bensdorf;Potsdam-Mittelmark;Der Acker an den Plauer Bergen|Gemarkung Bensdorf;132062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53492;
12170101100034______;Bensdorf;121701;11;34;Bensdorf;Potsdam-Mittelmark;Gut Herrenhölze|Gutsstraße 1;61907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12222;
12170101100035______;Bensdorf;121701;11;35;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100036______;Bensdorf;121701;11;36;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;10582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1686;
12170101100038______;Bensdorf;121701;11;38;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;223752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83595;
12170101100039______;Bensdorf;121701;11;39;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;3598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12170101100040______;Bensdorf;121701;11;40;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12170101100041______;Bensdorf;121701;11;41;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Weg;5292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1595;
12170101100042______;Bensdorf;121701;11;42;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;6492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2207;
121701011000430001__;Bensdorf;121701;11;43/1;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12170101100044______;Bensdorf;121701;11;44;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;22902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7539;
12170101100045______;Bensdorf;121701;11;45;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;19313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3468;
12170101100046______;Bensdorf;121701;11;46;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;25876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5413;
12170101100047______;Bensdorf;121701;11;47;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100048______;Bensdorf;121701;11;48;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100049______;Bensdorf;121701;11;49;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100050______;Bensdorf;121701;11;50;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;7654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100051______;Bensdorf;121701;11;51;Bensdorf;Potsdam-Mittelmark;Elbe-Havel-Kanal;64317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100052______;Bensdorf;121701;11;52;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;5450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12170101100053______;Bensdorf;121701;11;53;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;4842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100055______;Bensdorf;121701;11;55;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
121701011000590005__;Bensdorf;121701;11;59/5;Bensdorf;Potsdam-Mittelmark;Herrenhölzer 1;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100061______;Bensdorf;121701;11;61;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Graben;2815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100063______;Bensdorf;121701;11;63;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Herrenhölzer;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12170101100064______;Bensdorf;121701;11;64;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;7618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;968;
12170101100065______;Bensdorf;121701;11;65;Bensdorf;Potsdam-Mittelmark;Gutsstraße 6;2394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100066______;Bensdorf;121701;11;66;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100067______;Bensdorf;121701;11;67;Bensdorf;Potsdam-Mittelmark;Gutsstraße|Gutsstraße 5|Gutsstraße 6;7199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100068______;Bensdorf;121701;11;68;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;11652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1838;
12170101100069______;Bensdorf;121701;11;69;Bensdorf;Potsdam-Mittelmark;Gutsstraße 5;602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100070______;Bensdorf;121701;11;70;Bensdorf;Potsdam-Mittelmark;Gutsstraße 2|Gutsstraße 3|Gutsstraße 4;3532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100071______;Bensdorf;121701;11;71;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100072______;Bensdorf;121701;11;72;Bensdorf;Potsdam-Mittelmark;Gutsstraße 6;411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100073______;Bensdorf;121701;11;73;Bensdorf;Potsdam-Mittelmark;Gut Herrenhölzer|Weg;16189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
12170101100075______;Bensdorf;121701;11;75;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;6236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100076______;Bensdorf;121701;11;76;Bensdorf;Potsdam-Mittelmark;Die Heinung;26728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100077______;Bensdorf;121701;11;77;Bensdorf;Potsdam-Mittelmark;Die Heinung|Weg;34685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9072;
12170101100078______;Bensdorf;121701;11;78;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;4469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100080______;Bensdorf;121701;11;80;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;546;
12170101100082______;Bensdorf;121701;11;82;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;17509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3600;
12170101100086______;Bensdorf;121701;11;86;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;55819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18165;
12170101100087______;Bensdorf;121701;11;87;Bensdorf;Potsdam-Mittelmark;Herrenhölzer 8;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100088______;Bensdorf;121701;11;88;Bensdorf;Potsdam-Mittelmark;Herrenhölzer 7;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100089______;Bensdorf;121701;11;89;Bensdorf;Potsdam-Mittelmark;Herrenhölzer 6;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100090______;Bensdorf;121701;11;90;Bensdorf;Potsdam-Mittelmark;Herrenhölzer 5;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100091______;Bensdorf;121701;11;91;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100092______;Bensdorf;121701;11;92;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100093______;Bensdorf;121701;11;93;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100094______;Bensdorf;121701;11;94;Bensdorf;Potsdam-Mittelmark;Herrenhölzer 2 A;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100095______;Bensdorf;121701;11;95;Bensdorf;Potsdam-Mittelmark;Herrenhölzer 2;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100096______;Bensdorf;121701;11;96;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100097______;Bensdorf;121701;11;97;Bensdorf;Potsdam-Mittelmark;Herrenhölzer 3;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100098______;Bensdorf;121701;11;98;Bensdorf;Potsdam-Mittelmark;Herrenhölzer 4;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100099______;Bensdorf;121701;11;99;Bensdorf;Potsdam-Mittelmark;Herrenhölzer;13904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100100______;Bensdorf;121701;11;100;Bensdorf;Potsdam-Mittelmark;Die Messung|Gemarkung Bensdorf;60016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
12170101100101______;Bensdorf;121701;11;101;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;16502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101100102______;Bensdorf;121701;11;102;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12170101100103______;Bensdorf;121701;11;103;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Weg;2992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
12170101100104______;Bensdorf;121701;11;104;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;67109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19608;
12170101100105______;Bensdorf;121701;11;105;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;18478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7729;
12170101100106______;Bensdorf;121701;11;106;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;3935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1837;
12170101100107______;Bensdorf;121701;11;107;Bensdorf;Potsdam-Mittelmark;Gutsstraße 1;13800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1904;
12170101100108______;Bensdorf;121701;11;108;Bensdorf;Potsdam-Mittelmark;Die Plauer Berge|Gemarkung Bensdorf;237027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1164;
12170101100109______;Bensdorf;121701;11;109;Bensdorf;Potsdam-Mittelmark;Die Ziegelei|Gemarkung Bensdorf;98533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12170101100110______;Bensdorf;121701;11;110;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;32852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10695;
12170101100111______;Bensdorf;121701;11;111;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;41696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11005;
12170101100112______;Bensdorf;121701;11;112;Bensdorf;Potsdam-Mittelmark;Elbe-Havel-Kanal|Südlich des Ortes;3465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
12170101100113______;Bensdorf;121701;11;113;Bensdorf;Potsdam-Mittelmark;Südlich des Ortes;52603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11949;
12170101100114______;Bensdorf;121701;11;114;Bensdorf;Potsdam-Mittelmark;Elbe-Havel-Kanal|Südlich des Ortes;1159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12170101100115______;Bensdorf;121701;11;115;Bensdorf;Potsdam-Mittelmark;Südlich des Ortes;249014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12170101100116______;Bensdorf;121701;11;116;Bensdorf;Potsdam-Mittelmark;Elbe-Havel-Kanal|Südlich des Ortes;5269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;478;
12170101100117______;Bensdorf;121701;11;117;Bensdorf;Potsdam-Mittelmark;Südlich des Ortes;33870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7348;
12170101100118______;Bensdorf;121701;11;118;Bensdorf;Potsdam-Mittelmark;Elbe-Havel-Kanal|Südlich des Ortes;4928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12170101100119______;Bensdorf;121701;11;119;Bensdorf;Potsdam-Mittelmark;Südlich des Ortes;10456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1264;
12170101200010______;Bensdorf;121701;12;10;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12170101200011______;Bensdorf;121701;12;11;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;7798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12170101200012______;Bensdorf;121701;12;12;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;817;
12170101200013______;Bensdorf;121701;12;13;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;113245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33879;
12170101200014______;Bensdorf;121701;12;14;Bensdorf;Potsdam-Mittelmark;Die Diebesdunke|Gemarkung Bensdorf;50912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18511;
12170101200015______;Bensdorf;121701;12;15;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;10280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3453;
12170101200016______;Bensdorf;121701;12;16;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;4380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1011;
12170101200017______;Bensdorf;121701;12;17;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;19047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5798;
12170101200018______;Bensdorf;121701;12;18;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Weg;34854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101200019______;Bensdorf;121701;12;19;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Weg;505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101200020______;Bensdorf;121701;12;20;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Weg;30794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8687;
12170101200021______;Bensdorf;121701;12;21;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12170101200022______;Bensdorf;121701;12;22;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;381956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;354;
12170101200023______;Bensdorf;121701;12;23;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;55080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12742;
12170101200025______;Bensdorf;121701;12;25;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;5910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1646;
12170101200026______;Bensdorf;121701;12;26;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;6646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1729;
12170101200027______;Bensdorf;121701;12;27;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Weg;4886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;560;
12170101200028______;Bensdorf;121701;12;28;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;210;
121701012000290001__;Bensdorf;121701;12;29/1;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;11816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2606;
121701012000290002__;Bensdorf;121701;12;29/2;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101200031______;Bensdorf;121701;12;31;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;25622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6530;
12170101200032______;Bensdorf;121701;12;32;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Weg;873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12170101200033______;Bensdorf;121701;12;33;Bensdorf;Potsdam-Mittelmark;Die Buch- und Birkheide|Gemarkung Bensdorf;172480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45717;
12170101200034______;Bensdorf;121701;12;34;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;10290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12170101200035______;Bensdorf;121701;12;35;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Weg;190403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56913;
12170101200036______;Bensdorf;121701;12;36;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101200037______;Bensdorf;121701;12;37;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Weg;23638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12170101200038______;Bensdorf;121701;12;38;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;4211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;721;
12170101200039______;Bensdorf;121701;12;39;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;64850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26796;
12170101200040______;Bensdorf;121701;12;40;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1089;
12170101200041______;Bensdorf;121701;12;41;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;57594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19960;
12170101200042______;Bensdorf;121701;12;42;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;7400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101200043______;Bensdorf;121701;12;43;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170101200044______;Bensdorf;121701;12;44;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;17632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;636;
12170101200045______;Bensdorf;121701;12;45;Bensdorf;Potsdam-Mittelmark;Der Acker an den Plauer Bergen|Gemarkung Bensdorf;30144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11964;
