FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12226000100002______;Lichtena;122260;1;2;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000080001__;Lichtena;122260;1;8/1;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000080002__;Lichtena;122260;1;8/2;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2394;
12226000100009______;Lichtena;122260;1;9;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100011______;Lichtena;122260;1;11;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100012______;Lichtena;122260;1;12;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100013______;Lichtena;122260;1;13;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100014______;Lichtena;122260;1;14;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100015______;Lichtena;122260;1;15;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100023______;Lichtena;122260;1;23;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100024______;Lichtena;122260;1;24;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100025______;Lichtena;122260;1;25;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
12226000100026______;Lichtena;122260;1;26;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Klein-Krausnik;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12226000100027______;Lichtena;122260;1;27;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;213;
12226000100028______;Lichtena;122260;1;28;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;16118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3506;
122260001000300001__;Lichtena;122260;1;30/1;Doberlug-Kirchhain;Elbe-Elster;Budenforth;9912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2640;
122260001000300002__;Lichtena;122260;1;30/2;Doberlug-Kirchhain;Elbe-Elster;Budenforth;51518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11491;
12226000100031______;Lichtena;122260;1;31;Doberlug-Kirchhain;Elbe-Elster;Budenforth;29230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8928;
12226000100032______;Lichtena;122260;1;32;Doberlug-Kirchhain;Elbe-Elster;Budenforth;23818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8785;
12226000100034______;Lichtena;122260;1;34;Doberlug-Kirchhain;Elbe-Elster;Budenforth;19161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3935;
122260001000400001__;Lichtena;122260;1;40/1;Doberlug-Kirchhain;Elbe-Elster;Binnenforth;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;908;
122260001000450001__;Lichtena;122260;1;45/1;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;12170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2474;
122260001000480003__;Lichtena;122260;1;48/3;Doberlug-Kirchhain;Elbe-Elster;Blanke;77921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25233;
122260001000530002__;Lichtena;122260;1;53/2;Doberlug-Kirchhain;Elbe-Elster;Blanke;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;257;
122260001000540002__;Lichtena;122260;1;54/2;Doberlug-Kirchhain;Elbe-Elster;Blanke;45539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15014;
122260001000550002__;Lichtena;122260;1;55/2;Doberlug-Kirchhain;Elbe-Elster;Blanke;52883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18443;
122260001000560002__;Lichtena;122260;1;56/2;Doberlug-Kirchhain;Elbe-Elster;Blanke;52465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18406;
122260001000570001__;Lichtena;122260;1;57/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000570002__;Lichtena;122260;1;57/2;Doberlug-Kirchhain;Elbe-Elster;Breiter Graben;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1780;
122260001000580001__;Lichtena;122260;1;58/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000580002__;Lichtena;122260;1;58/2;Doberlug-Kirchhain;Elbe-Elster;Blanke;5444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2042;
122260001000600001__;Lichtena;122260;1;60/1;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;36840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14091;
122260001000620001__;Lichtena;122260;1;62/1;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;24230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9450;
122260001000640001__;Lichtena;122260;1;64/1;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5650;
122260001000640002__;Lichtena;122260;1;64/2;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;37570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13832;
12226000100065______;Lichtena;122260;1;65;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;66360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24183;
122260001000660001__;Lichtena;122260;1;66/1;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;12367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4777;
122260001000660003__;Lichtena;122260;1;66/3;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;67072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24097;
122260001000660004__;Lichtena;122260;1;66/4;Doberlug-Kirchhain;Elbe-Elster;Birkenwaldgraben;3741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1385;
122260001000660005__;Lichtena;122260;1;66/5;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4278;
12226000100067______;Lichtena;122260;1;67;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Brenitz;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;486;
122260001000680004__;Lichtena;122260;1;68/4;Doberlug-Kirchhain;Elbe-Elster;Birkenwaldgraben;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;805;
122260001000690001__;Lichtena;122260;1;69/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000690002__;Lichtena;122260;1;69/2;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000700001__;Lichtena;122260;1;70/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000700002__;Lichtena;122260;1;70/2;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;204;
122260001000700003__;Lichtena;122260;1;70/3;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;6073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1883;
12226000100071______;Lichtena;122260;1;71;Doberlug-Kirchhain;Elbe-Elster;Brand;67740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23584;
122260001000720001__;Lichtena;122260;1;72/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000730001__;Lichtena;122260;1;73/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000730002__;Lichtena;122260;1;73/2;Doberlug-Kirchhain;Elbe-Elster;Drübenhorst;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
122260001000740001__;Lichtena;122260;1;74/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000740002__;Lichtena;122260;1;74/2;Doberlug-Kirchhain;Elbe-Elster;Drübenhorst;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;989;
122260001000750003__;Lichtena;122260;1;75/3;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;191;
122260001000750004__;Lichtena;122260;1;75/4;Doberlug-Kirchhain;Elbe-Elster;Birkenwaldgraben;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
122260001000750005__;Lichtena;122260;1;75/5;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1651;
122260001000750006__;Lichtena;122260;1;75/6;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;15861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6093;
122260001000750007__;Lichtena;122260;1;75/7;Doberlug-Kirchhain;Elbe-Elster;Birkenwaldgraben;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;294;
122260001000750008__;Lichtena;122260;1;75/8;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1230;
122260001000760001__;Lichtena;122260;1;76/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000760003__;Lichtena;122260;1;76/3;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;702;
122260001000760004__;Lichtena;122260;1;76/4;Doberlug-Kirchhain;Elbe-Elster;Birkenwaldgraben;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;406;
122260001000760005__;Lichtena;122260;1;76/5;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;34520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12839;
122260001000770001__;Lichtena;122260;1;77/1;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
122260001000770002__;Lichtena;122260;1;77/2;Doberlug-Kirchhain;Elbe-Elster;Birkenwaldgraben;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;212;
122260001000770003__;Lichtena;122260;1;77/3;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;53680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19230;
12226000100078______;Lichtena;122260;1;78;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3704;
122260001000790001__;Lichtena;122260;1;79/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000790002__;Lichtena;122260;1;79/2;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;10109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3676;
122260001000800001__;Lichtena;122260;1;80/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000800002__;Lichtena;122260;1;80/2;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;9894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3627;
12226000100081______;Lichtena;122260;1;81;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100082______;Lichtena;122260;1;82;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000830001__;Lichtena;122260;1;83/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000830002__;Lichtena;122260;1;83/2;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;15735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5782;
122260001000840001__;Lichtena;122260;1;84/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000840002__;Lichtena;122260;1;84/2;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1396;
122260001000850001__;Lichtena;122260;1;85/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000850002__;Lichtena;122260;1;85/2;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;7504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2757;
122260001000860001__;Lichtena;122260;1;86/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000860002__;Lichtena;122260;1;86/2;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;9919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3620;
122260001000870001__;Lichtena;122260;1;87/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000870002__;Lichtena;122260;1;87/2;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;19922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7284;
122260001000880001__;Lichtena;122260;1;88/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260001000880002__;Lichtena;122260;1;88/2;Doberlug-Kirchhain;Elbe-Elster;Buschwiesen;11518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4278;
12226000100200______;Lichtena;122260;1;200;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100201______;Lichtena;122260;1;201;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;12411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100202______;Lichtena;122260;1;202;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100203______;Lichtena;122260;1;203;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100204______;Lichtena;122260;1;204;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100205______;Lichtena;122260;1;205;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100206______;Lichtena;122260;1;206;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100207______;Lichtena;122260;1;207;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100208______;Lichtena;122260;1;208;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100209______;Lichtena;122260;1;209;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
