FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282600600001______;Langenlipsdorf;122826;6;1;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 47 a;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600002______;Langenlipsdorf;122826;6;2;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 47;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12282600600003______;Langenlipsdorf;122826;6;3;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 46;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;5;
12282600600004______;Langenlipsdorf;122826;6;4;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 45;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;8;
12282600600005______;Langenlipsdorf;122826;6;5;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 43;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12282600600006______;Langenlipsdorf;122826;6;6;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600007______;Langenlipsdorf;122826;6;7;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600008______;Langenlipsdorf;122826;6;8;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;75;
12282600600009______;Langenlipsdorf;122826;6;9;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;56;
12282600600010______;Langenlipsdorf;122826;6;10;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 38 d;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600011______;Langenlipsdorf;122826;6;11;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 38 c;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1;
12282600600012______;Langenlipsdorf;122826;6;12;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 38 b;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600013______;Langenlipsdorf;122826;6;13;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 38 a;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600014______;Langenlipsdorf;122826;6;14;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 38;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2;
12282600600015______;Langenlipsdorf;122826;6;15;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 37;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;244;
12282600600016______;Langenlipsdorf;122826;6;16;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 37 a;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;138;
12282600600017______;Langenlipsdorf;122826;6;17;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600018______;Langenlipsdorf;122826;6;18;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 36 a;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;132;
12282600600019______;Langenlipsdorf;122826;6;19;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 36;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;172;
12282600600020______;Langenlipsdorf;122826;6;20;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600021______;Langenlipsdorf;122826;6;21;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 35 d;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;229;
12282600600022______;Langenlipsdorf;122826;6;22;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 35 d;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12282600600023______;Langenlipsdorf;122826;6;23;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;4324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600024______;Langenlipsdorf;122826;6;24;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;793;
12282600600025______;Langenlipsdorf;122826;6;25;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 35;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600026______;Langenlipsdorf;122826;6;26;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 35;3386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;935;
12282600600027______;Langenlipsdorf;122826;6;27;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 34;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;172;
12282600600028______;Langenlipsdorf;122826;6;28;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 54;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;449;
12282600600029______;Langenlipsdorf;122826;6;29;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 54 a;16431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600030______;Langenlipsdorf;122826;6;30;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600031______;Langenlipsdorf;122826;6;31;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600032______;Langenlipsdorf;122826;6;32;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;5307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600033______;Langenlipsdorf;122826;6;33;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 39;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600034______;Langenlipsdorf;122826;6;34;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600035______;Langenlipsdorf;122826;6;35;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 53;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600036______;Langenlipsdorf;122826;6;36;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 52;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600037______;Langenlipsdorf;122826;6;37;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 52;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600038______;Langenlipsdorf;122826;6;38;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 50;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600039______;Langenlipsdorf;122826;6;39;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 40;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600040______;Langenlipsdorf;122826;6;40;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 41;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600041______;Langenlipsdorf;122826;6;41;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600042______;Langenlipsdorf;122826;6;42;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 42;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600043______;Langenlipsdorf;122826;6;43;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 48;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600044______;Langenlipsdorf;122826;6;44;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600045______;Langenlipsdorf;122826;6;45;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 49;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;12;
12282600600046______;Langenlipsdorf;122826;6;46;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
12282600600047______;Langenlipsdorf;122826;6;47;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 51;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;288;
12282600600048______;Langenlipsdorf;122826;6;48;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600049______;Langenlipsdorf;122826;6;49;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600050______;Langenlipsdorf;122826;6;50;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 55;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600051______;Langenlipsdorf;122826;6;51;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600052______;Langenlipsdorf;122826;6;52;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600053______;Langenlipsdorf;122826;6;53;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 55 a;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600054______;Langenlipsdorf;122826;6;54;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600055______;Langenlipsdorf;122826;6;55;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600056______;Langenlipsdorf;122826;6;56;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600057______;Langenlipsdorf;122826;6;57;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 57;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;302;
12282600600058______;Langenlipsdorf;122826;6;58;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 57 b;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;106;
12282600600059______;Langenlipsdorf;122826;6;59;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 58;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;310;
12282600600060______;Langenlipsdorf;122826;6;60;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 58;2767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;950;
12282600600061______;Langenlipsdorf;122826;6;61;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 59;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22;
12282600600062______;Langenlipsdorf;122826;6;62;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 59;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;370;
12282600600063______;Langenlipsdorf;122826;6;63;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 60;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21;
12282600600064______;Langenlipsdorf;122826;6;64;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 60;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;442;
12282600600065______;Langenlipsdorf;122826;6;65;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 61;4261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;642;
12282600600066______;Langenlipsdorf;122826;6;66;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 62;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;135;
12282600600067______;Langenlipsdorf;122826;6;67;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 63;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;396;
12282600600068______;Langenlipsdorf;122826;6;68;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;131;
12282600600069______;Langenlipsdorf;122826;6;69;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 64;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;237;
12282600600070______;Langenlipsdorf;122826;6;70;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 65;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600071______;Langenlipsdorf;122826;6;71;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 66;5622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600072______;Langenlipsdorf;122826;6;72;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 67;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600073______;Langenlipsdorf;122826;6;73;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 68;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600074______;Langenlipsdorf;122826;6;74;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 69;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600075______;Langenlipsdorf;122826;6;75;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 70;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600076______;Langenlipsdorf;122826;6;76;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 70;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600077______;Langenlipsdorf;122826;6;77;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 71;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600078______;Langenlipsdorf;122826;6;78;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
