FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225400100001______;Schönborn;122254;1;1;Schönborn;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000020001__;Schönborn;122254;1;2/1;Schönborn;Elbe-Elster;Birkenweg 6;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000020002__;Schönborn;122254;1;2/2;Schönborn;Elbe-Elster;Birkenweg 6;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000040003__;Schönborn;122254;1;4/3;Schönborn;Elbe-Elster;Birkenweg 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000040006__;Schönborn;122254;1;4/6;Schönborn;Elbe-Elster;Birkenweg 3;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000040007__;Schönborn;122254;1;4/7;Schönborn;Elbe-Elster;Birkenweg 3;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000040009__;Schönborn;122254;1;4/9;Schönborn;Elbe-Elster;Birkenweg 5;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000040011__;Schönborn;122254;1;4/11;Schönborn;Elbe-Elster;Birkenweg 7;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000040013__;Schönborn;122254;1;4/13;Schönborn;Elbe-Elster;Birkenweg;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000040014__;Schönborn;122254;1;4/14;Schönborn;Elbe-Elster;Birkenweg 2;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000040015__;Schönborn;122254;1;4/15;Schönborn;Elbe-Elster;Birkenweg;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000040016__;Schönborn;122254;1;4/16;Schönborn;Elbe-Elster;Birkenweg 3;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000040017__;Schönborn;122254;1;4/17;Schönborn;Elbe-Elster;Birkenweg;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000040018__;Schönborn;122254;1;4/18;Schönborn;Elbe-Elster;Birkenweg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000040019__;Schönborn;122254;1;4/19;Schönborn;Elbe-Elster;Birkenweg 2;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100005______;Schönborn;122254;1;5;Schönborn;Elbe-Elster;Birkenweg 1;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100006______;Schönborn;122254;1;6;Schönborn;Elbe-Elster;Birkenweg 1;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100007______;Schönborn;122254;1;7;Schönborn;Elbe-Elster;Alte Poststraße 1;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100008______;Schönborn;122254;1;8;Schönborn;Elbe-Elster;Alte Poststraße 2;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100009______;Schönborn;122254;1;9;Schönborn;Elbe-Elster;Alte Poststraße 3;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100010______;Schönborn;122254;1;10;Schönborn;Elbe-Elster;Alte Poststraße;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100011______;Schönborn;122254;1;11;Schönborn;Elbe-Elster;Alte Poststraße 4;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100012______;Schönborn;122254;1;12;Schönborn;Elbe-Elster;Alte Poststraße 4;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100013______;Schönborn;122254;1;13;Schönborn;Elbe-Elster;Alte Poststraße 5;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100014______;Schönborn;122254;1;14;Schönborn;Elbe-Elster;Alte Poststraße;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100015______;Schönborn;122254;1;15;Schönborn;Elbe-Elster;Alte Poststraße 6;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;307;
12225400100016______;Schönborn;122254;1;16;Schönborn;Elbe-Elster;Alte Poststraße 7;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;390;
12225400100018______;Schönborn;122254;1;18;Schönborn;Elbe-Elster;Alte Poststraße 9;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;339;
12225400100019______;Schönborn;122254;1;19;Schönborn;Elbe-Elster;Alte Poststraße 10;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;252;
12225400100020______;Schönborn;122254;1;20;Schönborn;Elbe-Elster;Alte Poststraße 11;3102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;328;
12225400100021______;Schönborn;122254;1;21;Schönborn;Elbe-Elster;Alte Poststraße 12;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100022______;Schönborn;122254;1;22;Schönborn;Elbe-Elster;Alte Poststraße 13;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100023______;Schönborn;122254;1;23;Schönborn;Elbe-Elster;Alte Poststraße 14;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100024______;Schönborn;122254;1;24;Schönborn;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100025______;Schönborn;122254;1;25;Schönborn;Elbe-Elster;Alte Poststraße;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100027______;Schönborn;122254;1;27;Schönborn;Elbe-Elster;Alte Poststraße;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100028______;Schönborn;122254;1;28;Schönborn;Elbe-Elster;Alte Poststraße 16;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100029______;Schönborn;122254;1;29;Schönborn;Elbe-Elster;An der Alten Poststraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100030______;Schönborn;122254;1;30;Schönborn;Elbe-Elster;An der Alten Poststraße;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;120;
12225400100031______;Schönborn;122254;1;31;Schönborn;Elbe-Elster;Am Dorfplatz 7;34540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;6190;
122254001000320001__;Schönborn;122254;1;32/1;Schönborn;Elbe-Elster;Nähe Dorfplatz;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100033______;Schönborn;122254;1;33;Schönborn;Elbe-Elster;Kindergartenstraße 1;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100034______;Schönborn;122254;1;34;Schönborn;Elbe-Elster;Kindergartenstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100035______;Schönborn;122254;1;35;Schönborn;Elbe-Elster;Am Dorfplatz 8;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100036______;Schönborn;122254;1;36;Schönborn;Elbe-Elster;Am Dorfplatz;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100037______;Schönborn;122254;1;37;Schönborn;Elbe-Elster;Am Dorfplatz 8;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100038______;Schönborn;122254;1;38;Schönborn;Elbe-Elster;Am Dorfplatz 9;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100039______;Schönborn;122254;1;39;Schönborn;Elbe-Elster;Am Dorfplatz 10;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100040______;Schönborn;122254;1;40;Schönborn;Elbe-Elster;Kindergartenstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100041______;Schönborn;122254;1;41;Schönborn;Elbe-Elster;Kindergartenstraße 12;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100042______;Schönborn;122254;1;42;Schönborn;Elbe-Elster;Hauptstraße 60;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000440001__;Schönborn;122254;1;44/1;Schönborn;Elbe-Elster;Hauptstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000440002__;Schönborn;122254;1;44/2;Schönborn;Elbe-Elster;Hauptstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100045______;Schönborn;122254;1;45;Schönborn;Elbe-Elster;Hauptstraße;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100046______;Schönborn;122254;1;46;Schönborn;Elbe-Elster;Am Dorfplatz 11;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100047______;Schönborn;122254;1;47;Schönborn;Elbe-Elster;Hauptstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100048______;Schönborn;122254;1;48;Schönborn;Elbe-Elster;Hauptstraße 59;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000490001__;Schönborn;122254;1;49/1;Schönborn;Elbe-Elster;Hauptstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100050______;Schönborn;122254;1;50;Schönborn;Elbe-Elster;Hauptstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100051______;Schönborn;122254;1;51;Schönborn;Elbe-Elster;Am Dorfplatz;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100053______;Schönborn;122254;1;53;Schönborn;Elbe-Elster;Am Dorfplatz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100054______;Schönborn;122254;1;54;Schönborn;Elbe-Elster;Am Dorfplatz 13;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100055______;Schönborn;122254;1;55;Schönborn;Elbe-Elster;Am Dorfplatz 13;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000560002__;Schönborn;122254;1;56/2;Schönborn;Elbe-Elster;Am Dorfplatz|Hauptstraße 58;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254001000560003__;Schönborn;122254;1;56/3;Schönborn;Elbe-Elster;Ringstraße;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100057______;Schönborn;122254;1;57;Schönborn;Elbe-Elster;Am Dorfplatz 6;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;181;
12225400100058______;Schönborn;122254;1;58;Schönborn;Elbe-Elster;Am Dorfplatz 5;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100059______;Schönborn;122254;1;59;Schönborn;Elbe-Elster;Nähe Dorfplatz;8906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1714;
12225400100060______;Schönborn;122254;1;60;Schönborn;Elbe-Elster;Alte Poststraße 17;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100061______;Schönborn;122254;1;61;Schönborn;Elbe-Elster;Alte Poststraße 18;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100062______;Schönborn;122254;1;62;Schönborn;Elbe-Elster;Alte Poststraße 19;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100063______;Schönborn;122254;1;63;Schönborn;Elbe-Elster;Alte Poststraße 20;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100064______;Schönborn;122254;1;64;Schönborn;Elbe-Elster;Alte Poststraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100065______;Schönborn;122254;1;65;Schönborn;Elbe-Elster;Alte Poststraße 20;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400100066______;Schönborn;122254;1;66;Schönborn;Elbe-Elster;Im Dorfe;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
