FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123707001000010001__;Hohenvier;123707;1;1/1;Groß Pankow (Prignitz);Prignitz;Am Rundling 15;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707001000030002__;Hohenvier;123707;1;3/2;Groß Pankow (Prignitz);Prignitz;Quer-Enden;12486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4386;
123707001000030003__;Hohenvier;123707;1;3/3;Groß Pankow (Prignitz);Prignitz;Am Rundling 4;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;158;
123707001000040003__;Hohenvier;123707;1;4/3;Groß Pankow (Prignitz);Prignitz;Am Rundling 5;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707001000040004__;Hohenvier;123707;1;4/4;Groß Pankow (Prignitz);Prignitz;Quer-Enden;10892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3698;
123707001000050001__;Hohenvier;123707;1;5/1;Groß Pankow (Prignitz);Prignitz;Am Rundling 6;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4001;
123707001000060003__;Hohenvier;123707;1;6/3;Groß Pankow (Prignitz);Prignitz;Am Rundling 7;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707001000060005__;Hohenvier;123707;1;6/5;Groß Pankow (Prignitz);Prignitz;Quer-Enden;8603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3102;
123707001000060007__;Hohenvier;123707;1;6/7;Groß Pankow (Prignitz);Prignitz;Quer-Enden;13875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4166;
123707001000060008__;Hohenvier;123707;1;6/8;Groß Pankow (Prignitz);Prignitz;Quer-Enden;12997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4125;
123707001000070003__;Hohenvier;123707;1;7/3;Groß Pankow (Prignitz);Prignitz;Am Rundling 8;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707001000080003__;Hohenvier;123707;1;8/3;Groß Pankow (Prignitz);Prignitz;Am Rundling 9;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707001000090001__;Hohenvier;123707;1;9/1;Groß Pankow (Prignitz);Prignitz;Quer-Enden;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1755;
123707001000100002__;Hohenvier;123707;1;10/2;Groß Pankow (Prignitz);Prignitz;Am Rundling 10;36244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;11656;
123707001000110002__;Hohenvier;123707;1;11/2;Groß Pankow (Prignitz);Prignitz;Am Rundling 11;28410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;8585;
123707001000120001__;Hohenvier;123707;1;12/1;Groß Pankow (Prignitz);Prignitz;Quer-Enden;4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1984;
12370700100013______;Hohenvier;123707;1;13;Groß Pankow (Prignitz);Prignitz;Am Rundling 12;6607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1778;
12370700100015______;Hohenvier;123707;1;15;Groß Pankow (Prignitz);Prignitz;Am Rundling;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1511;
123707001000160003__;Hohenvier;123707;1;16/3;Groß Pankow (Prignitz);Prignitz;Am Rundling 14;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;263;
123707001000160004__;Hohenvier;123707;1;16/4;Groß Pankow (Prignitz);Prignitz;Am Rundling 13 a;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;33;
123707001000160005__;Hohenvier;123707;1;16/5;Groß Pankow (Prignitz);Prignitz;Am Rundling;7578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2367;
123707001000170002__;Hohenvier;123707;1;17/2;Groß Pankow (Prignitz);Prignitz;Am Rundling;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;465;
123707001000170003__;Hohenvier;123707;1;17/3;Groß Pankow (Prignitz);Prignitz;Am Rundling;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;915;
12370700100019______;Hohenvier;123707;1;19;Groß Pankow (Prignitz);Prignitz;Am Rundling;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;559;
12370700100020______;Hohenvier;123707;1;20;Groß Pankow (Prignitz);Prignitz;Am Rundling;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100022______;Hohenvier;123707;1;22;Groß Pankow (Prignitz);Prignitz;Am Rundling 1;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1037;
123707001000230001__;Hohenvier;123707;1;23/1;Groß Pankow (Prignitz);Prignitz;Am Rundling;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;804;
123707001000230002__;Hohenvier;123707;1;23/2;Groß Pankow (Prignitz);Prignitz;Am Rundling 1;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;547;
12370700100024______;Hohenvier;123707;1;24;Groß Pankow (Prignitz);Prignitz;Am Rundling;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1825;
123707001000250002__;Hohenvier;123707;1;25/2;Groß Pankow (Prignitz);Prignitz;Am Rundling;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;96;
123707001000250003__;Hohenvier;123707;1;25/3;Groß Pankow (Prignitz);Prignitz;Quer-Enden;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1675;
123707001000270001__;Hohenvier;123707;1;27/1;Groß Pankow (Prignitz);Prignitz;Am Rundling 3|Quer-Enden;131441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;37801;
12370700100028______;Hohenvier;123707;1;28;Groß Pankow (Prignitz);Prignitz;Quer-Enden;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;573;
12370700100029______;Hohenvier;123707;1;29;Groß Pankow (Prignitz);Prignitz;Quer-Enden;11765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2824;
123707001000300003__;Hohenvier;123707;1;30/3;Groß Pankow (Prignitz);Prignitz;L 103;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100031______;Hohenvier;123707;1;31;Groß Pankow (Prignitz);Prignitz;Quer-Enden;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5788;
12370700100032______;Hohenvier;123707;1;32;Groß Pankow (Prignitz);Prignitz;Baek-Berg;45370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10493;
12370700100033______;Hohenvier;123707;1;33;Groß Pankow (Prignitz);Prignitz;Baek-Berg;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707001000340001__;Hohenvier;123707;1;34/1;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;41764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10762;
123707001000340002__;Hohenvier;123707;1;34/2;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707001000340003__;Hohenvier;123707;1;34/3;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707001000340004__;Hohenvier;123707;1;34/4;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;34178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100035______;Hohenvier;123707;1;35;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100036______;Hohenvier;123707;1;36;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11101;
12370700100037______;Hohenvier;123707;1;37;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;12685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707001000400002__;Hohenvier;123707;1;40/2;Groß Pankow (Prignitz);Prignitz;L 102;13964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100041______;Hohenvier;123707;1;41;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;19591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5274;
12370700100042______;Hohenvier;123707;1;42;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;27765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7294;
12370700100043______;Hohenvier;123707;1;43;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1504;
12370700100044______;Hohenvier;123707;1;44;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;35007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10768;
12370700100045______;Hohenvier;123707;1;45;Groß Pankow (Prignitz);Prignitz;Auf den Birken;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;598;
123707001000460001__;Hohenvier;123707;1;46/1;Groß Pankow (Prignitz);Prignitz;Auf den Birken;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1364;
123707001000460002__;Hohenvier;123707;1;46/2;Groß Pankow (Prignitz);Prignitz;Auf den Birken;31520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8684;
123707001000470002__;Hohenvier;123707;1;47/2;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;45482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14228;
123707001000470003__;Hohenvier;123707;1;47/3;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;24831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6517;
12370700100048______;Hohenvier;123707;1;48;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
12370700100050______;Hohenvier;123707;1;50;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;967;
12370700100051______;Hohenvier;123707;1;51;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;71980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20298;
12370700100052______;Hohenvier;123707;1;52;Groß Pankow (Prignitz);Prignitz;L 103;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100053______;Hohenvier;123707;1;53;Groß Pankow (Prignitz);Prignitz;Auf den Birken;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1857;
12370700100054______;Hohenvier;123707;1;54;Groß Pankow (Prignitz);Prignitz;Auf den Birken;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707001000550003__;Hohenvier;123707;1;55/3;Groß Pankow (Prignitz);Prignitz;Auf den Birken;23023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4714;
123707001000550004__;Hohenvier;123707;1;55/4;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier|Tangendorfer Straße 2;11007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707001000560003__;Hohenvier;123707;1;56/3;Groß Pankow (Prignitz);Prignitz;Auf den Birken;18725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1242;
123707001000560004__;Hohenvier;123707;1;56/4;Groß Pankow (Prignitz);Prignitz;Auf den Birken;8393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2107;
12370700100057______;Hohenvier;123707;1;57;Groß Pankow (Prignitz);Prignitz;Auf den Birken;20517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100058______;Hohenvier;123707;1;58;Groß Pankow (Prignitz);Prignitz;Auf den Birken;25981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2474;
12370700100059______;Hohenvier;123707;1;59;Groß Pankow (Prignitz);Prignitz;Auf den Birken;28836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5819;
12370700100060______;Hohenvier;123707;1;60;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier 9;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3255;
123707001000610001__;Hohenvier;123707;1;61/1;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;31410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7382;
123707001000610002__;Hohenvier;123707;1;61/2;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100062______;Hohenvier;123707;1;62;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;191;
123707001000630001__;Hohenvier;123707;1;63/1;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;568;
123707001000630002__;Hohenvier;123707;1;63/2;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;132;
12370700100064______;Hohenvier;123707;1;64;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;107;
12370700100065______;Hohenvier;123707;1;65;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;430;
12370700100066______;Hohenvier;123707;1;66;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;473;
12370700100067______;Hohenvier;123707;1;67;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;655;
12370700100068______;Hohenvier;123707;1;68;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;644;
12370700100069______;Hohenvier;123707;1;69;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;508;
12370700100070______;Hohenvier;123707;1;70;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;412;
123707001000710002__;Hohenvier;123707;1;71/2;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;5279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1267;
12370700100072______;Hohenvier;123707;1;72;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;9814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2196;
12370700100073______;Hohenvier;123707;1;73;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1352;
12370700100074______;Hohenvier;123707;1;74;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1361;
12370700100075______;Hohenvier;123707;1;75;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;5947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1385;
12370700100076______;Hohenvier;123707;1;76;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3689;
12370700100077______;Hohenvier;123707;1;77;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1736;
123707001000780001__;Hohenvier;123707;1;78/1;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier 1;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707001000780002__;Hohenvier;123707;1;78/2;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;92846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22476;
