FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465800100001______;Warthe;124658;1;1;Boitzenburger Land;Uckermark;Großer Küstrinsee;2245867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200001______;Warthe;124658;2;1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200002______;Warthe;124658;2;2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200004______;Warthe;124658;2;4;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000050003__;Warthe;124658;2;5/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;556910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000050004__;Warthe;124658;2;5/4;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000050005__;Warthe;124658;2;5/5;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000060001__;Warthe;124658;2;6/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000060003__;Warthe;124658;2;6/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;151341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000070001__;Warthe;124658;2;7/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000070003__;Warthe;124658;2;7/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000070005__;Warthe;124658;2;7/5;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000070007__;Warthe;124658;2;7/7;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000070009__;Warthe;124658;2;7/9;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000080001__;Warthe;124658;2;8/1;Boitzenburger Land;Uckermark;An der spitzen Wiese;294767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000080008__;Warthe;124658;2;8/8;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000080009__;Warthe;124658;2;8/9;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;420378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000080011__;Warthe;124658;2;8/11;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000080012__;Warthe;124658;2;8/12;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000080014__;Warthe;124658;2;8/14;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;827875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000080015__;Warthe;124658;2;8/15;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;544912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000090002__;Warthe;124658;2;9/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200010______;Warthe;124658;2;10;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200011______;Warthe;124658;2;11;Boitzenburger Land;Uckermark;Die spitze Wiese;19992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1588;
12465800200012______;Warthe;124658;2;12;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;60358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200013______;Warthe;124658;2;13;Boitzenburger Land;Uckermark;Mahlendorf;45345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000140003__;Warthe;124658;2;14/3;Boitzenburger Land;Uckermark;Mahlendorf;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000140006__;Warthe;124658;2;14/6;Boitzenburger Land;Uckermark;Am großen Küstrinsee;50902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3415;
12465800200015______;Warthe;124658;2;15;Boitzenburger Land;Uckermark;Mahlendorf;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000160003__;Warthe;124658;2;16/3;Boitzenburger Land;Uckermark;Mahlendorf 1;10624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000160005__;Warthe;124658;2;16/5;Boitzenburger Land;Uckermark;Mahlendorf;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000170001__;Warthe;124658;2;17/1;Boitzenburger Land;Uckermark;Mahlendorf;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000170002__;Warthe;124658;2;17/2;Boitzenburger Land;Uckermark;Mahlendorf-L15;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200018______;Warthe;124658;2;18;Boitzenburger Land;Uckermark;Müllerkoppel;22700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
12465800200019______;Warthe;124658;2;19;Boitzenburger Land;Uckermark;Büchenwerder;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1647;
12465800200020______;Warthe;124658;2;20;Boitzenburger Land;Uckermark;Büchenwerder;51570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3874;
124658002000220001__;Warthe;124658;2;22/1;Boitzenburger Land;Uckermark;Büchenwerder;14296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200023______;Warthe;124658;2;23;Boitzenburger Land;Uckermark;Büchenwerder;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;881;
12465800200024______;Warthe;124658;2;24;Boitzenburger Land;Uckermark;Büchenwerder;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2245;
12465800200025______;Warthe;124658;2;25;Boitzenburger Land;Uckermark;Büchenwerder;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1876;
12465800200026______;Warthe;124658;2;26;Boitzenburger Land;Uckermark;Büchenwerder;12028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4330;
12465800200027______;Warthe;124658;2;27;Boitzenburger Land;Uckermark;Büchenwerder;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;925;
12465800200028______;Warthe;124658;2;28;Boitzenburger Land;Uckermark;Büchenwerder;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2286;
12465800200029______;Warthe;124658;2;29;Boitzenburger Land;Uckermark;Büchenwerder;7713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2777;
12465800200030______;Warthe;124658;2;30;Boitzenburger Land;Uckermark;Büchenwerder;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1695;
12465800200031______;Warthe;124658;2;31;Boitzenburger Land;Uckermark;Büchenwerder;4035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1453;
12465800200032______;Warthe;124658;2;32;Boitzenburger Land;Uckermark;Müllerkoppel;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2210;
12465800200033______;Warthe;124658;2;33;Boitzenburger Land;Uckermark;Am Büchenwerder;100954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200034______;Warthe;124658;2;34;Boitzenburger Land;Uckermark;Mahlendorfer Weg;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658002000350001__;Warthe;124658;2;35/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
124658002000350002__;Warthe;124658;2;35/2;Boitzenburger Land;Uckermark;Mahlendorfer Weg;321872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4542;
12465800200036______;Warthe;124658;2;36;Boitzenburger Land;Uckermark;Stoitzsee;262318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200037______;Warthe;124658;2;37;Boitzenburger Land;Uckermark;Mahlendorfer Weg 1;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200038______;Warthe;124658;2;38;Boitzenburger Land;Uckermark;Mahlendorfer Weg;104857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200039______;Warthe;124658;2;39;Boitzenburger Land;Uckermark;Am großen Baberowsee;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200040______;Warthe;124658;2;40;Boitzenburger Land;Uckermark;Am großen Baberowsee;10519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;329;
12465800200041______;Warthe;124658;2;41;Boitzenburger Land;Uckermark;Am großen Baberowsee;18919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200042______;Warthe;124658;2;42;Boitzenburger Land;Uckermark;Am großen Baberowsee;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1284;
124658002000430001__;Warthe;124658;2;43/1;Boitzenburger Land;Uckermark;Am großen Baberowsee;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;934;
124658002000430002__;Warthe;124658;2;43/2;Boitzenburger Land;Uckermark;Großer Baberowsee;254301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200044______;Warthe;124658;2;44;Boitzenburger Land;Uckermark;Am großen Baberowsee;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200045______;Warthe;124658;2;45;Boitzenburger Land;Uckermark;Am großen Baberowsee;236838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200046______;Warthe;124658;2;46;Boitzenburger Land;Uckermark;Am großen Baberowsee;201390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8006;
12465800200047______;Warthe;124658;2;47;Boitzenburger Land;Uckermark;Am großen Baberowsee;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;299;
12465800200048______;Warthe;124658;2;48;Boitzenburger Land;Uckermark;Am großen Baberowsee;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;720;
12465800200049______;Warthe;124658;2;49;Boitzenburger Land;Uckermark;Mahlendorf;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200050______;Warthe;124658;2;50;Boitzenburger Land;Uckermark;Mahlendorf 2;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200051______;Warthe;124658;2;51;Boitzenburger Land;Uckermark;Mahlendorf;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69;
12465800200052______;Warthe;124658;2;52;Boitzenburger Land;Uckermark;Mahlendorf;20448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3656;
12465800200055______;Warthe;124658;2;55;Boitzenburger Land;Uckermark;Mahlendorf;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200056______;Warthe;124658;2;56;Boitzenburger Land;Uckermark;Mahlendorf;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200057______;Warthe;124658;2;57;Boitzenburger Land;Uckermark;Mahlendorf 2;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200058______;Warthe;124658;2;58;Boitzenburger Land;Uckermark;Mahlendorf;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200059______;Warthe;124658;2;59;Boitzenburger Land;Uckermark;Mahlendorf;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200061______;Warthe;124658;2;61;Boitzenburger Land;Uckermark;Mahlendorf;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200062______;Warthe;124658;2;62;Boitzenburger Land;Uckermark;Mahlendorf 8;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200063______;Warthe;124658;2;63;Boitzenburger Land;Uckermark;Mahlendorf;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200064______;Warthe;124658;2;64;Boitzenburger Land;Uckermark;Mahlendorf;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39;
12465800200065______;Warthe;124658;2;65;Boitzenburger Land;Uckermark;Mahlendorf 8;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200066______;Warthe;124658;2;66;Boitzenburger Land;Uckermark;Mahlendorf 9;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200067______;Warthe;124658;2;67;Boitzenburger Land;Uckermark;Mahlendorf;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200068______;Warthe;124658;2;68;Boitzenburger Land;Uckermark;Mahlendorf;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200070______;Warthe;124658;2;70;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;360039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200071______;Warthe;124658;2;71;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;196861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200072______;Warthe;124658;2;72;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;682370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200073______;Warthe;124658;2;73;Boitzenburger Land;Uckermark;Mahlendorf-L15;13383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800200074______;Warthe;124658;2;74;Boitzenburger Land;Uckermark;Mahlendorf;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;104;
12465800200075______;Warthe;124658;2;75;Boitzenburger Land;Uckermark;Mahlendorf;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;653;
12465800200076______;Warthe;124658;2;76;Boitzenburger Land;Uckermark;Mahlendorf 6;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800300001______;Warthe;124658;3;1;Boitzenburger Land;Uckermark;Krumme Hecken 1;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800300003______;Warthe;124658;3;3;Boitzenburger Land;Uckermark;Große Warthesche Heide;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800300004______;Warthe;124658;3;4;Boitzenburger Land;Uckermark;Große Warthesche Heide;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800300005______;Warthe;124658;3;5;Boitzenburger Land;Uckermark;Große Warthesche Heide;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800300006______;Warthe;124658;3;6;Boitzenburger Land;Uckermark;Große Warthesche Heide;20363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800300007______;Warthe;124658;3;7;Boitzenburger Land;Uckermark;Große Warthesche Heide;32830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800300009______;Warthe;124658;3;9;Boitzenburger Land;Uckermark;Große Warthesche Heide;27353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
