FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852100100001______;Vielitz;128521;1;1;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 67;26968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6345;
12852100100002______;Vielitz;128521;1;2;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;66;
12852100100009______;Vielitz;128521;1;9;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 66;26250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7946;
12852100100010______;Vielitz;128521;1;10;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1473;
12852100100011______;Vielitz;128521;1;11;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1296;
12852100100012______;Vielitz;128521;1;12;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;21738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9346;
12852100100013______;Vielitz;128521;1;13;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;20760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11141;
12852100100014______;Vielitz;128521;1;14;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12049;
12852100100015______;Vielitz;128521;1;15;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;22220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12286;
128521001000180001__;Vielitz;128521;1;18/1;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei;4532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521001000180002__;Vielitz;128521;1;18/2;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;35188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19329;
128521001000190001__;Vielitz;128521;1;19/1;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 6;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
128521001000190002__;Vielitz;128521;1;19/2;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 7;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;119;
128521001000190003__;Vielitz;128521;1;19/3;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 8;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;125;
128521001000190004__;Vielitz;128521;1;19/4;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 9;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
128521001000190005__;Vielitz;128521;1;19/5;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 5;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;124;
128521001000190006__;Vielitz;128521;1;19/6;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 4;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;127;
128521001000190007__;Vielitz;128521;1;19/7;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 3;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521001000190008__;Vielitz;128521;1;19/8;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 2;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521001000190009__;Vielitz;128521;1;19/9;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 1;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521001000190010__;Vielitz;128521;1;19/10;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 16;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51;
128521001000190011__;Vielitz;128521;1;19/11;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 15;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55;
128521001000190012__;Vielitz;128521;1;19/12;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 14;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;60;
128521001000190013__;Vielitz;128521;1;19/13;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 13;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
128521001000190014__;Vielitz;128521;1;19/14;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 12;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
128521001000190015__;Vielitz;128521;1;19/15;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 10;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521001000190016__;Vielitz;128521;1;19/16;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei 11;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;232;
128521001000190018__;Vielitz;128521;1;19/18;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521001000190019__;Vielitz;128521;1;19/19;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100100021______;Vielitz;128521;1;21;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2299;
12852100100022______;Vielitz;128521;1;22;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2530;
12852100100025______;Vielitz;128521;1;25;Vielitzsee;Ostprignitz-Ruppin;Alte Ziegelei;19600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7855;
12852100100026______;Vielitz;128521;1;26;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;18765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9562;
12852100100027______;Vielitz;128521;1;27;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;13685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8877;
12852100100028______;Vielitz;128521;1;28;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1607;
12852100100029______;Vielitz;128521;1;29;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;23620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14576;
12852100100030______;Vielitz;128521;1;30;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11384;
12852100100031______;Vielitz;128521;1;31;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;45780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20728;
12852100100034______;Vielitz;128521;1;34;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521001000350001__;Vielitz;128521;1;35/1;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 64;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521001000350004__;Vielitz;128521;1;35/4;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;1062;
128521001000360001__;Vielitz;128521;1;36/1;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 62|Lindower Weg 63;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;461;
128521001000360002__;Vielitz;128521;1;36/2;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 63;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;1002;
128521001000370001__;Vielitz;128521;1;37/1;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 62;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;283;
128521001000370002__;Vielitz;128521;1;37/2;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg;4577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;1103;
128521001000380001__;Vielitz;128521;1;38/1;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 61;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;308;
128521001000380002__;Vielitz;128521;1;38/2;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 61;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;62;
128521001000390001__;Vielitz;128521;1;39/1;Vielitzsee;Ostprignitz-Ruppin;Am Vielitzsee;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;49;
128521001000390002__;Vielitz;128521;1;39/2;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 60;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;323;
128521001000390004__;Vielitz;128521;1;39/4;Vielitzsee;Ostprignitz-Ruppin;Am Vielitzsee;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
128521001000390005__;Vielitz;128521;1;39/5;Vielitzsee;Ostprignitz-Ruppin;Am Vielitzsee;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;501;
128521001000400001__;Vielitz;128521;1;40/1;Vielitzsee;Ostprignitz-Ruppin;Am Feldweg;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12852100100043______;Vielitz;128521;1;43;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100100049______;Vielitz;128521;1;49;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg;33210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100100050______;Vielitz;128521;1;50;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;432;
128521001000510001__;Vielitz;128521;1;51/1;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 73;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;592;
128521001000510004__;Vielitz;128521;1;51/4;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 70;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;800;
128521001000510005__;Vielitz;128521;1;51/5;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 69;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;835;
128521001000510006__;Vielitz;128521;1;51/6;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg 68;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;668;
12852100100054______;Vielitz;128521;1;54;Vielitzsee;Ostprignitz-Ruppin;Im Seefeld;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2461;
12852100100055______;Vielitz;128521;1;55;Vielitzsee;Ostprignitz-Ruppin;Im Seefeld;154117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57775;
12852100100056______;Vielitz;128521;1;56;Vielitzsee;Ostprignitz-Ruppin;Vielitz;10431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3755;
12852100100057______;Vielitz;128521;1;57;Vielitzsee;Ostprignitz-Ruppin;Vielitz;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;345;
12852100100058______;Vielitz;128521;1;58;Vielitzsee;Ostprignitz-Ruppin;Vielitz;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4408;
12852100100059______;Vielitz;128521;1;59;Vielitzsee;Ostprignitz-Ruppin;Vielitz;18799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7955;
12852100100060______;Vielitz;128521;1;60;Vielitzsee;Ostprignitz-Ruppin;Im Seefeld;19678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8466;
12852100100061______;Vielitz;128521;1;61;Vielitzsee;Ostprignitz-Ruppin;Vielitz;18844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8572;
12852100100062______;Vielitz;128521;1;62;Vielitzsee;Ostprignitz-Ruppin;Vielitz;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10622;
12852100100063______;Vielitz;128521;1;63;Vielitzsee;Ostprignitz-Ruppin;Vielitz;18697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12332;
12852100100064______;Vielitz;128521;1;64;Vielitzsee;Ostprignitz-Ruppin;Vielitz;19374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12358;
12852100100065______;Vielitz;128521;1;65;Vielitzsee;Ostprignitz-Ruppin;Vielitz;21430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13159;
12852100100066______;Vielitz;128521;1;66;Vielitzsee;Ostprignitz-Ruppin;Vielitz;19272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11300;
12852100100067______;Vielitz;128521;1;67;Vielitzsee;Ostprignitz-Ruppin;Vielitz;11482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6681;
12852100100068______;Vielitz;128521;1;68;Vielitzsee;Ostprignitz-Ruppin;Im Seefeld;49560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26562;
12852100100069______;Vielitz;128521;1;69;Vielitzsee;Ostprignitz-Ruppin;Vielitz;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;791;
12852100100070______;Vielitz;128521;1;70;Vielitzsee;Ostprignitz-Ruppin;Vielitz;20602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9092;
12852100100071______;Vielitz;128521;1;71;Vielitzsee;Ostprignitz-Ruppin;Im Seefeld;39091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15411;
12852100100073______;Vielitz;128521;1;73;Vielitzsee;Ostprignitz-Ruppin;Vielitz;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12852100100074______;Vielitz;128521;1;74;Vielitzsee;Ostprignitz-Ruppin;Vielitz;21506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5134;
12852100100075______;Vielitz;128521;1;75;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;18092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4558;
12852100100076______;Vielitz;128521;1;76;Vielitzsee;Ostprignitz-Ruppin;Vielitz;19718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4732;
12852100100077______;Vielitz;128521;1;77;Vielitzsee;Ostprignitz-Ruppin;Vielitz;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100100079______;Vielitz;128521;1;79;Vielitzsee;Ostprignitz-Ruppin;Vielitz;12508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3667;
12852100100080______;Vielitz;128521;1;80;Vielitzsee;Ostprignitz-Ruppin;Vielitz;19001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4741;
12852100100081______;Vielitz;128521;1;81;Vielitzsee;Ostprignitz-Ruppin;Vielitz;19748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5972;
12852100100083______;Vielitz;128521;1;83;Vielitzsee;Ostprignitz-Ruppin;Vielitz;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;130;
12852100100085______;Vielitz;128521;1;85;Vielitzsee;Ostprignitz-Ruppin;Vielitz;17067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5311;
12852100100086______;Vielitz;128521;1;86;Vielitzsee;Ostprignitz-Ruppin;Vielitz;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;850;
128521001000870001__;Vielitz;128521;1;87/1;Vielitzsee;Ostprignitz-Ruppin;Vielitz;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;318;
128521001000870002__;Vielitz;128521;1;87/2;Vielitzsee;Ostprignitz-Ruppin;Vielitz;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;104;
128521001000870003__;Vielitz;128521;1;87/3;Vielitzsee;Ostprignitz-Ruppin;Am Weg nach Lindow;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;300;
12852100100090______;Vielitz;128521;1;90;Vielitzsee;Ostprignitz-Ruppin;Vielitz;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;836;
12852100100091______;Vielitz;128521;1;91;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;881;
128521001000920001__;Vielitz;128521;1;92/1;Vielitzsee;Ostprignitz-Ruppin;Lindower Weg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;307;
128521001000920002__;Vielitz;128521;1;92/2;Vielitzsee;Ostprignitz-Ruppin;Vielitz;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;583;
12852100100093______;Vielitz;128521;1;93;Vielitzsee;Ostprignitz-Ruppin;Am Weg nach Lindow;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;805;
12852100100094______;Vielitz;128521;1;94;Vielitzsee;Ostprignitz-Ruppin;Am Weg nach Lindow;3428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;754;
