FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310400100001______;Briesensee;123104;1;1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;5589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1262;
12310400100002______;Briesensee;123104;1;2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1212;
12310400100003______;Briesensee;123104;1;3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;9699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2254;
12310400100004______;Briesensee;123104;1;4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;671;
12310400100005______;Briesensee;123104;1;5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;14778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3432;
12310400100006______;Briesensee;123104;1;6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1197;
12310400100007______;Briesensee;123104;1;7;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1302;
12310400100008______;Briesensee;123104;1;8;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;5174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1311;
12310400100011______;Briesensee;123104;1;11;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;11888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2938;
12310400100012______;Briesensee;123104;1;12;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;8228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1766;
12310400100013______;Briesensee;123104;1;13;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;10307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2068;
12310400100014______;Briesensee;123104;1;14;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2062;
12310400100015______;Briesensee;123104;1;15;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;7629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1690;
12310400100016______;Briesensee;123104;1;16;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;7435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1669;
12310400100017______;Briesensee;123104;1;17;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;7294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1438;
12310400100018______;Briesensee;123104;1;18;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2899;
123104001000190001__;Briesensee;123104;1;19/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1697;
123104001000220001__;Briesensee;123104;1;22/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;8832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1557;
12310400100023______;Briesensee;123104;1;23;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;16828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2717;
12310400100024______;Briesensee;123104;1;24;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;6936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1326;
12310400100025______;Briesensee;123104;1;25;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1205;
12310400100026______;Briesensee;123104;1;26;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;791;
12310400100027______;Briesensee;123104;1;27;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;11005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1726;
12310400100028______;Briesensee;123104;1;28;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2807;
123104001000290001__;Briesensee;123104;1;29/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;19498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3811;
123104001000290002__;Briesensee;123104;1;29/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;15194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3046;
123104001000300001__;Briesensee;123104;1;30/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];K 6116;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104001000300002__;Briesensee;123104;1;30/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;64690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13409;
12310400100031______;Briesensee;123104;1;31;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;9668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1714;
12310400100032______;Briesensee;123104;1;32;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;18830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3358;
12310400100033______;Briesensee;123104;1;33;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;14807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2578;
12310400100034______;Briesensee;123104;1;34;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Zergo;21181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
12310400100035______;Briesensee;123104;1;35;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Graben|Zergo;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100036______;Briesensee;123104;1;36;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Weg|Zergo;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100037______;Briesensee;123104;1;37;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Zergo;44020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100038______;Briesensee;123104;1;38;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Weg|Zergo;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100039______;Briesensee;123104;1;39;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Zergo;10279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100040______;Briesensee;123104;1;40;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Zergo;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100041______;Briesensee;123104;1;41;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Zergo;25635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2680;
12310400100042______;Briesensee;123104;1;42;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Zergo;8291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1575;
12310400100043______;Briesensee;123104;1;43;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Zergo;19409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100044______;Briesensee;123104;1;44;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Zergo;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100045______;Briesensee;123104;1;45;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;26365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5366;
12310400100046______;Briesensee;123104;1;46;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;20120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3983;
123104001000470002__;Briesensee;123104;1;47/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;946;
123104001000470003__;Briesensee;123104;1;47/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;10196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2180;
123104001000480002__;Briesensee;123104;1;48/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;973;
123104001000480003__;Briesensee;123104;1;48/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;6046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1242;
123104001000490002__;Briesensee;123104;1;49/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
123104001000490003__;Briesensee;123104;1;49/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1047;
123104001000500001__;Briesensee;123104;1;50/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];K 6116;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104001000500002__;Briesensee;123104;1;50/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;6598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1373;
12310400100051______;Briesensee;123104;1;51;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3297;
12310400100052______;Briesensee;123104;1;52;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1685;
12310400100053______;Briesensee;123104;1;53;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;178;
123104001000540002__;Briesensee;123104;1;54/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Zergo;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104001000540003__;Briesensee;123104;1;54/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;52561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;120;
12310400100055______;Briesensee;123104;1;55;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;19148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2145;
123104001000560001__;Briesensee;123104;1;56/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;945;
123104001000560002__;Briesensee;123104;1;56/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;7478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;834;
12310400100057______;Briesensee;123104;1;57;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1274;
12310400100058______;Briesensee;123104;1;58;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;663;
12310400100059______;Briesensee;123104;1;59;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100060______;Briesensee;123104;1;60;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;59850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100061______;Briesensee;123104;1;61;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100062______;Briesensee;123104;1;62;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;16640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3384;
12310400100063______;Briesensee;123104;1;63;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;496;
12310400100064______;Briesensee;123104;1;64;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3095;
123104001000650001__;Briesensee;123104;1;65/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];K 6116;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104001000650002__;Briesensee;123104;1;65/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle|Kleine Welle;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;830;
12310400100066______;Briesensee;123104;1;66;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1980;
12310400100067______;Briesensee;123104;1;67;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kleine Welle;11430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2563;
123104001000680001__;Briesensee;123104;1;68/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;7576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1439;
12310400100070______;Briesensee;123104;1;70;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1855;
12310400100071______;Briesensee;123104;1;71;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1359;
12310400100072______;Briesensee;123104;1;72;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100073______;Briesensee;123104;1;73;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100074______;Briesensee;123104;1;74;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12310400100075______;Briesensee;123104;1;75;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1209;
12310400100076______;Briesensee;123104;1;76;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100077______;Briesensee;123104;1;77;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle|Wolschke;7037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12310400100079______;Briesensee;123104;1;79;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;29157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6248;
12310400100080______;Briesensee;123104;1;80;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;7917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1766;
12310400100081______;Briesensee;123104;1;81;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;15293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3514;
12310400100082______;Briesensee;123104;1;82;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;14741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3141;
12310400100083______;Briesensee;123104;1;83;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1696;
12310400100084______;Briesensee;123104;1;84;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3131;
12310400100085______;Briesensee;123104;1;85;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;10948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2489;
12310400100086______;Briesensee;123104;1;86;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;361;
12310400100087______;Briesensee;123104;1;87;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1788;
12310400100088______;Briesensee;123104;1;88;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;18795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4009;
12310400100089______;Briesensee;123104;1;89;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Graben|Wolschke;12320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2823;
