FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370800100001______;Steinberg;123708;1;1;Groß Pankow (Prignitz);Prignitz;Wolfswinkel;83340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31605;
12370800100002______;Steinberg;123708;1;2;Groß Pankow (Prignitz);Prignitz;Wolfswinkel;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;503;
12370800100003______;Steinberg;123708;1;3;Groß Pankow (Prignitz);Prignitz;Wolfswinkel;19990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6927;
12370800100004______;Steinberg;123708;1;4;Groß Pankow (Prignitz);Prignitz;Wolfswinkel;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3729;
12370800100005______;Steinberg;123708;1;5;Groß Pankow (Prignitz);Prignitz;Wolfswinkel;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3953;
12370800100006______;Steinberg;123708;1;6;Groß Pankow (Prignitz);Prignitz;Wolfswinkel;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4317;
123708001000070001__;Steinberg;123708;1;7/1;Groß Pankow (Prignitz);Prignitz;K 7028;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000070002__;Steinberg;123708;1;7/2;Groß Pankow (Prignitz);Prignitz;Wolfswinkel;14833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3982;
123708001000080001__;Steinberg;123708;1;8/1;Groß Pankow (Prignitz);Prignitz;K 7028;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000080002__;Steinberg;123708;1;8/2;Groß Pankow (Prignitz);Prignitz;K 7028;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000080003__;Steinberg;123708;1;8/3;Groß Pankow (Prignitz);Prignitz;Wolfswinkel;151042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50709;
12370800100009______;Steinberg;123708;1;9;Groß Pankow (Prignitz);Prignitz;K 7028;11325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000100001__;Steinberg;123708;1;10/1;Groß Pankow (Prignitz);Prignitz;K 7028;4905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000100002__;Steinberg;123708;1;10/2;Groß Pankow (Prignitz);Prignitz;Vogelstücke;225335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69713;
12370800100011______;Steinberg;123708;1;11;Groß Pankow (Prignitz);Prignitz;Vogelstücke;7425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2970;
12370800100012______;Steinberg;123708;1;12;Groß Pankow (Prignitz);Prignitz;Vogelstücke;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1996;
12370800100013______;Steinberg;123708;1;13;Groß Pankow (Prignitz);Prignitz;Vogelstücke;130116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35620;
12370800100014______;Steinberg;123708;1;14;Groß Pankow (Prignitz);Prignitz;Vogelstücke;146440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44792;
12370800100015______;Steinberg;123708;1;15;Groß Pankow (Prignitz);Prignitz;Rohrberg;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4343;
12370800100016______;Steinberg;123708;1;16;Groß Pankow (Prignitz);Prignitz;Rohrberg;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2078;
12370800100017______;Steinberg;123708;1;17;Groß Pankow (Prignitz);Prignitz;Rohrberg;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2077;
12370800100018______;Steinberg;123708;1;18;Groß Pankow (Prignitz);Prignitz;Rohrberg;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3379;
12370800100019______;Steinberg;123708;1;19;Groß Pankow (Prignitz);Prignitz;Rohrberg;18993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7061;
12370800100020______;Steinberg;123708;1;20;Groß Pankow (Prignitz);Prignitz;Rohrberg;7327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2668;
123708001000210001__;Steinberg;123708;1;21/1;Groß Pankow (Prignitz);Prignitz;Rohrberg;4496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1321;
123708001000210003__;Steinberg;123708;1;21/3;Groß Pankow (Prignitz);Prignitz;K 7028;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000210004__;Steinberg;123708;1;21/4;Groß Pankow (Prignitz);Prignitz;Fünfruten;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1761;
12370800100022______;Steinberg;123708;1;22;Groß Pankow (Prignitz);Prignitz;Neunruten;300015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65249;
123708001000230001__;Steinberg;123708;1;23/1;Groß Pankow (Prignitz);Prignitz;K 7028;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000230002__;Steinberg;123708;1;23/2;Groß Pankow (Prignitz);Prignitz;Fünfruten;61834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16993;
123708001000240001__;Steinberg;123708;1;24/1;Groß Pankow (Prignitz);Prignitz;K 7028;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000240002__;Steinberg;123708;1;24/2;Groß Pankow (Prignitz);Prignitz;Fünfruten;103918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27552;
123708001000250001__;Steinberg;123708;1;25/1;Groß Pankow (Prignitz);Prignitz;K 7028;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000250002__;Steinberg;123708;1;25/2;Groß Pankow (Prignitz);Prignitz;Fünfruten;80090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22117;
123708001000270001__;Steinberg;123708;1;27/1;Groß Pankow (Prignitz);Prignitz;K 7028;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000270002__;Steinberg;123708;1;27/2;Groß Pankow (Prignitz);Prignitz;Fünfruten;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128;
123708001000280001__;Steinberg;123708;1;28/1;Groß Pankow (Prignitz);Prignitz;K 7028;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000280002__;Steinberg;123708;1;28/2;Groß Pankow (Prignitz);Prignitz;K 7028;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000280004__;Steinberg;123708;1;28/4;Groß Pankow (Prignitz);Prignitz;Baeker Straße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708001000280006__;Steinberg;123708;1;28/6;Groß Pankow (Prignitz);Prignitz;Baeker Straße;20357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5847;
123708001000280007__;Steinberg;123708;1;28/7;Groß Pankow (Prignitz);Prignitz;Baeker Straße;114505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36697;
12370800100029______;Steinberg;123708;1;29;Groß Pankow (Prignitz);Prignitz;Baeker Straße;6756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1512;
12370800100030______;Steinberg;123708;1;30;Groß Pankow (Prignitz);Prignitz;Mäsche;22880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7971;
12370800100031______;Steinberg;123708;1;31;Groß Pankow (Prignitz);Prignitz;Mäsche;21550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8358;
12370800100032______;Steinberg;123708;1;32;Groß Pankow (Prignitz);Prignitz;Mäsche;22516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8415;
12370800100033______;Steinberg;123708;1;33;Groß Pankow (Prignitz);Prignitz;Mäsche;15584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5547;
12370800100034______;Steinberg;123708;1;34;Groß Pankow (Prignitz);Prignitz;Mäsche;52800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17074;
12370800100035______;Steinberg;123708;1;35;Groß Pankow (Prignitz);Prignitz;Mäsche;57660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18420;
12370800100036______;Steinberg;123708;1;36;Groß Pankow (Prignitz);Prignitz;Mäsche;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;896;
12370800100037______;Steinberg;123708;1;37;Groß Pankow (Prignitz);Prignitz;Mäsche;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1464;
12370800100038______;Steinberg;123708;1;38;Groß Pankow (Prignitz);Prignitz;Mäsche;71000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23003;
12370800100039______;Steinberg;123708;1;39;Groß Pankow (Prignitz);Prignitz;Mäsche;55430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16145;
12370800100040______;Steinberg;123708;1;40;Groß Pankow (Prignitz);Prignitz;Fünfruten;37873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14509;
12370800100041______;Steinberg;123708;1;41;Groß Pankow (Prignitz);Prignitz;Fünfruten;28157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8315;
12370800200001______;Steinberg;123708;2;1;Groß Pankow (Prignitz);Prignitz;Kirchenstücke;177770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39071;
12370800200002______;Steinberg;123708;2;2;Groß Pankow (Prignitz);Prignitz;Kirchenstücke;60499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200003______;Steinberg;123708;2;3;Groß Pankow (Prignitz);Prignitz;Kirchenstücke;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200004______;Steinberg;123708;2;4;Groß Pankow (Prignitz);Prignitz;Kirchenstücke;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200005______;Steinberg;123708;2;5;Groß Pankow (Prignitz);Prignitz;Kirchenstücke;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200006______;Steinberg;123708;2;6;Groß Pankow (Prignitz);Prignitz;Kirchenstücke;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200007______;Steinberg;123708;2;7;Groß Pankow (Prignitz);Prignitz;Kirchenstücke;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200008______;Steinberg;123708;2;8;Groß Pankow (Prignitz);Prignitz;Kirchenstücke;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200009______;Steinberg;123708;2;9;Groß Pankow (Prignitz);Prignitz;L 102;4817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200010______;Steinberg;123708;2;10;Groß Pankow (Prignitz);Prignitz;Käsebeutel;12384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200014______;Steinberg;123708;2;14;Groß Pankow (Prignitz);Prignitz;Käsebeutel;3558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200015______;Steinberg;123708;2;15;Groß Pankow (Prignitz);Prignitz;Käsebeutel;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200016______;Steinberg;123708;2;16;Groß Pankow (Prignitz);Prignitz;Käsebeutel;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200017______;Steinberg;123708;2;17;Groß Pankow (Prignitz);Prignitz;Käsebeutel;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200018______;Steinberg;123708;2;18;Groß Pankow (Prignitz);Prignitz;Käsebeutel;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200019______;Steinberg;123708;2;19;Groß Pankow (Prignitz);Prignitz;Achtruten;66000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200020______;Steinberg;123708;2;20;Groß Pankow (Prignitz);Prignitz;Achtruten;185540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200021______;Steinberg;123708;2;21;Groß Pankow (Prignitz);Prignitz;Fünfruten;73560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200022______;Steinberg;123708;2;22;Groß Pankow (Prignitz);Prignitz;Fünfruten;16437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200023______;Steinberg;123708;2;23;Groß Pankow (Prignitz);Prignitz;Fünfruten;18840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1413;
12370800200024______;Steinberg;123708;2;24;Groß Pankow (Prignitz);Prignitz;Fünfruten;103100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15143;
12370800200025______;Steinberg;123708;2;25;Groß Pankow (Prignitz);Prignitz;Neunruten;71075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8146;
12370800200026______;Steinberg;123708;2;26;Groß Pankow (Prignitz);Prignitz;Neunruten;51205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200027______;Steinberg;123708;2;27;Groß Pankow (Prignitz);Prignitz;Käsebeutel;8119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200028______;Steinberg;123708;2;28;Groß Pankow (Prignitz);Prignitz;Käsebeutel;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200029______;Steinberg;123708;2;29;Groß Pankow (Prignitz);Prignitz;Käsebeutel;17583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200030______;Steinberg;123708;2;30;Groß Pankow (Prignitz);Prignitz;Käsebeutel;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200031______;Steinberg;123708;2;31;Groß Pankow (Prignitz);Prignitz;Käsebeutel;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800200032______;Steinberg;123708;2;32;Groß Pankow (Prignitz);Prignitz;Käsebeutel;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000010001__;Steinberg;123708;3;1/1;Groß Pankow (Prignitz);Prignitz;Schlatbach;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
123708003000010002__;Steinberg;123708;3;1/2;Groß Pankow (Prignitz);Prignitz;Baeker Straße|K 7028;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000010003__;Steinberg;123708;3;1/3;Groß Pankow (Prignitz);Prignitz;Baeker Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000010004__;Steinberg;123708;3;1/4;Groß Pankow (Prignitz);Prignitz;Baeker Straße|K 7028;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000020002__;Steinberg;123708;3;2/2;Groß Pankow (Prignitz);Prignitz;Am Ring 1;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000020003__;Steinberg;123708;3;2/3;Groß Pankow (Prignitz);Prignitz;Baeker Straße|K 7028;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000030001__;Steinberg;123708;3;3/1;Groß Pankow (Prignitz);Prignitz;Am Ring 2|Am Ring 2 a;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;168;
123708003000040001__;Steinberg;123708;3;4/1;Groß Pankow (Prignitz);Prignitz;Am Ring 3;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;601;
123708003000050001__;Steinberg;123708;3;5/1;Groß Pankow (Prignitz);Prignitz;Am Ring 4;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;683;
123708003000070001__;Steinberg;123708;3;7/1;Groß Pankow (Prignitz);Prignitz;Am Ring 5;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1243;
123708003000080001__;Steinberg;123708;3;8/1;Groß Pankow (Prignitz);Prignitz;Am Ring 6|Mäsche;32794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;10175;
