FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12125100100001______;Steinbeck;121251;1;1;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;108494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100002______;Steinbeck;121251;1;2;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;118089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100003______;Steinbeck;121251;1;3;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;158219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100004______;Steinbeck;121251;1;4;Höhenland;Märkisch-Oderland;Die Steinbecker Heide|Weg;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100005______;Steinbeck;121251;1;5;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;310990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100006______;Steinbeck;121251;1;6;Höhenland;Märkisch-Oderland;L 341;7997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100007______;Steinbeck;121251;1;7;Höhenland;Märkisch-Oderland;Haselberger Straße|L 341;38623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100008______;Steinbeck;121251;1;8;Höhenland;Märkisch-Oderland;Haselberger Straße;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;316;
12125100100009______;Steinbeck;121251;1;9;Höhenland;Märkisch-Oderland;Haselberger Straße 4;6741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;1118;
12125100100010______;Steinbeck;121251;1;10;Höhenland;Märkisch-Oderland;Haselberger Straße;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;504;
12125100100011______;Steinbeck;121251;1;11;Höhenland;Märkisch-Oderland;Haselberger Straße;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;442;
12125100100012______;Steinbeck;121251;1;12;Höhenland;Märkisch-Oderland;Haselberger Straße;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;447;
12125100100013______;Steinbeck;121251;1;13;Höhenland;Märkisch-Oderland;Haselberger Straße;4446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;756;
12125100100015______;Steinbeck;121251;1;15;Höhenland;Märkisch-Oderland;Haselberger Straße;9006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;1531;
12125100100016______;Steinbeck;121251;1;16;Höhenland;Märkisch-Oderland;Haselberger Straße 3;10452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100017______;Steinbeck;121251;1;17;Höhenland;Märkisch-Oderland;Die Steinbecker Heide|Weg;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100018______;Steinbeck;121251;1;18;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100019______;Steinbeck;121251;1;19;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100020______;Steinbeck;121251;1;20;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100021______;Steinbeck;121251;1;21;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100022______;Steinbeck;121251;1;22;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;42050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100023______;Steinbeck;121251;1;23;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100024______;Steinbeck;121251;1;24;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100025______;Steinbeck;121251;1;25;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100026______;Steinbeck;121251;1;26;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100027______;Steinbeck;121251;1;27;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100028______;Steinbeck;121251;1;28;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100029______;Steinbeck;121251;1;29;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100030______;Steinbeck;121251;1;30;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100031______;Steinbeck;121251;1;31;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;41416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100032______;Steinbeck;121251;1;32;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;30866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100033______;Steinbeck;121251;1;33;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;30883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100034______;Steinbeck;121251;1;34;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;31150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100035______;Steinbeck;121251;1;35;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;30850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100036______;Steinbeck;121251;1;36;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;170379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100037______;Steinbeck;121251;1;37;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;179385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100038______;Steinbeck;121251;1;38;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;104981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100039______;Steinbeck;121251;1;39;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;75050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121251001000400001__;Steinbeck;121251;1;40/1;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121251001000400002__;Steinbeck;121251;1;40/2;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;117167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121251001000410001__;Steinbeck;121251;1;41/1;Höhenland;Märkisch-Oderland;Die Steinbecker Heide|Weg;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121251001000410002__;Steinbeck;121251;1;41/2;Höhenland;Märkisch-Oderland;Die Steinbecker Heide|Weg;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121251001000420001__;Steinbeck;121251;1;42/1;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;70276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121251001000420002__;Steinbeck;121251;1;42/2;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;131355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125100100043______;Steinbeck;121251;1;43;Höhenland;Märkisch-Oderland;Die Steinbecker Heide;21718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
