FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121560001000010001__;Jeserig/Zauche;121560;1;1/1;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 10 A;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;67;
121560001000010005__;Jeserig/Zauche;121560;1;1/5;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 10 B;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000010006__;Jeserig/Zauche;121560;1;1/6;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 10 C;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;973;
121560001000020001__;Jeserig/Zauche;121560;1;2/1;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 10 A;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000020003__;Jeserig/Zauche;121560;1;2/3;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße;4026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;966;
121560001000020005__;Jeserig/Zauche;121560;1;2/5;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;208;
121560001000020008__;Jeserig/Zauche;121560;1;2/8;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
121560001000020009__;Jeserig/Zauche;121560;1;2/9;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
12156000100003______;Jeserig/Zauche;121560;1;3;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 11;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;814;
12156000100004______;Jeserig/Zauche;121560;1;4;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100005______;Jeserig/Zauche;121560;1;5;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12156000100006______;Jeserig/Zauche;121560;1;6;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1277;
12156000100007______;Jeserig/Zauche;121560;1;7;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1062;
12156000100010______;Jeserig/Zauche;121560;1;10;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 13;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;386;
12156000100011______;Jeserig/Zauche;121560;1;11;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;4550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;910;
121560001000140003__;Jeserig/Zauche;121560;1;14/3;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 15 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;180;
121560001000160002__;Jeserig/Zauche;121560;1;16/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100017______;Jeserig/Zauche;121560;1;17;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100018______;Jeserig/Zauche;121560;1;18;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100019______;Jeserig/Zauche;121560;1;19;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100020______;Jeserig/Zauche;121560;1;20;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100021______;Jeserig/Zauche;121560;1;21;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100022______;Jeserig/Zauche;121560;1;22;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100023______;Jeserig/Zauche;121560;1;23;Mühlenfließ;Potsdam-Mittelmark;L 85;27002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000240002__;Jeserig/Zauche;121560;1;24/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100025______;Jeserig/Zauche;121560;1;25;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 1;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;376;
12156000100027______;Jeserig/Zauche;121560;1;27;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;351;
121560001000290001__;Jeserig/Zauche;121560;1;29/1;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 4;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;116;
121560001000290002__;Jeserig/Zauche;121560;1;29/2;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;221;
121560001000300001__;Jeserig/Zauche;121560;1;30/1;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 5;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000300002__;Jeserig/Zauche;121560;1;30/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;324;
121560001000300005__;Jeserig/Zauche;121560;1;30/5;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000300007__;Jeserig/Zauche;121560;1;30/7;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 5;4291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;561;
121560001000300008__;Jeserig/Zauche;121560;1;30/8;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1519;
12156000100031______;Jeserig/Zauche;121560;1;31;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100032______;Jeserig/Zauche;121560;1;32;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 6;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100033______;Jeserig/Zauche;121560;1;33;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 6;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000340001__;Jeserig/Zauche;121560;1;34/1;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 8;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000340002__;Jeserig/Zauche;121560;1;34/2;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 7;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000350001__;Jeserig/Zauche;121560;1;35/1;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 7;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000360001__;Jeserig/Zauche;121560;1;36/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000360002__;Jeserig/Zauche;121560;1;36/2;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 8;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100037______;Jeserig/Zauche;121560;1;37;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100038______;Jeserig/Zauche;121560;1;38;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100039______;Jeserig/Zauche;121560;1;39;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 9|Hauptstraße 9 A;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000400003__;Jeserig/Zauche;121560;1;40/3;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 4;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000400004__;Jeserig/Zauche;121560;1;40/4;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560001000400005__;Jeserig/Zauche;121560;1;40/5;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße;15749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100041______;Jeserig/Zauche;121560;1;41;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;528;
12156000100042______;Jeserig/Zauche;121560;1;42;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;37475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10857;
12156000100043______;Jeserig/Zauche;121560;1;43;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2510;
12156000100044______;Jeserig/Zauche;121560;1;44;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;9482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2638;
12156000100045______;Jeserig/Zauche;121560;1;45;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3090;
12156000100046______;Jeserig/Zauche;121560;1;46;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3135;
12156000100047______;Jeserig/Zauche;121560;1;47;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;22108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5028;
12156000100048______;Jeserig/Zauche;121560;1;48;Mühlenfließ;Potsdam-Mittelmark;Die Rübeländer|Gemarkung Jeserig/Zauche;47291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9133;
12156000100049______;Jeserig/Zauche;121560;1;49;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;35156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6000;
12156000100050______;Jeserig/Zauche;121560;1;50;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;28247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100051______;Jeserig/Zauche;121560;1;51;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;11056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2821;
12156000100052______;Jeserig/Zauche;121560;1;52;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;24864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6983;
121560001000530001__;Jeserig/Zauche;121560;1;53/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;21017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2563;
121560001000530003__;Jeserig/Zauche;121560;1;53/3;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100054______;Jeserig/Zauche;121560;1;54;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100055______;Jeserig/Zauche;121560;1;55;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100057______;Jeserig/Zauche;121560;1;57;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100058______;Jeserig/Zauche;121560;1;58;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12156000100059______;Jeserig/Zauche;121560;1;59;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1009;
12156000100060______;Jeserig/Zauche;121560;1;60;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;687;
12156000100062______;Jeserig/Zauche;121560;1;62;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;217599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16550;
12156000100063______;Jeserig/Zauche;121560;1;63;Mühlenfließ;Potsdam-Mittelmark;Die Föhnruten|Gemarkung Jeserig/Zauche;79391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5903;
12156000100064______;Jeserig/Zauche;121560;1;64;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;14460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3130;
12156000100065______;Jeserig/Zauche;121560;1;65;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100066______;Jeserig/Zauche;121560;1;66;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;31271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100067______;Jeserig/Zauche;121560;1;67;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;33983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
12156000100068______;Jeserig/Zauche;121560;1;68;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;35110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5486;
12156000100069______;Jeserig/Zauche;121560;1;69;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;40159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3771;
12156000100070______;Jeserig/Zauche;121560;1;70;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;36186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4537;
12156000100071______;Jeserig/Zauche;121560;1;71;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;18357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100072______;Jeserig/Zauche;121560;1;72;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;23029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5145;
12156000100073______;Jeserig/Zauche;121560;1;73;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100074______;Jeserig/Zauche;121560;1;74;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;20070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100075______;Jeserig/Zauche;121560;1;75;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100076______;Jeserig/Zauche;121560;1;76;Mühlenfließ;Potsdam-Mittelmark;Gehren|Gemarkung Jeserig/Zauche;164588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7929;
12156000100077______;Jeserig/Zauche;121560;1;77;Mühlenfließ;Potsdam-Mittelmark;Der kurze Morgen|Die Krahnematen|Gemarkung Jeserig/Zauche;214930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36528;
12156000100078______;Jeserig/Zauche;121560;1;78;Mühlenfließ;Potsdam-Mittelmark;Die Hörningstücken|Gemarkung Jeserig/Zauche;199825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44855;
12156000100079______;Jeserig/Zauche;121560;1;79;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;45675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100080______;Jeserig/Zauche;121560;1;80;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100081______;Jeserig/Zauche;121560;1;81;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;18236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100082______;Jeserig/Zauche;121560;1;82;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12156000100083______;Jeserig/Zauche;121560;1;83;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;20932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4186;
12156000100084______;Jeserig/Zauche;121560;1;84;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;16124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12156000100085______;Jeserig/Zauche;121560;1;85;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;46794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100086______;Jeserig/Zauche;121560;1;86;Mühlenfließ;Potsdam-Mittelmark;Die Seestücken|Gemarkung Jeserig/Zauche;150118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40369;
12156000100089______;Jeserig/Zauche;121560;1;89;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100090______;Jeserig/Zauche;121560;1;90;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 3 B;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1140;
12156000100095______;Jeserig/Zauche;121560;1;95;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 15 b;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;450;
12156000100097______;Jeserig/Zauche;121560;1;97;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 15 c;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;316;
12156000100099______;Jeserig/Zauche;121560;1;99;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 15;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1327;
12156000100100______;Jeserig/Zauche;121560;1;100;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;46826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9488;
12156000100101______;Jeserig/Zauche;121560;1;101;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;83944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100102______;Jeserig/Zauche;121560;1;102;Mühlenfließ;Potsdam-Mittelmark;Achtruten|Gemarkung Jeserig/Zauche;61555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14418;
12156000100103______;Jeserig/Zauche;121560;1;103;Mühlenfließ;Potsdam-Mittelmark;Die Vierruten|Gemarkung Jeserig/Zauche;51545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100104______;Jeserig/Zauche;121560;1;104;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 3 A;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1205;
12156000100105______;Jeserig/Zauche;121560;1;105;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 3;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;788;
12156000100106______;Jeserig/Zauche;121560;1;106;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 10 A;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;564;
12156000100107______;Jeserig/Zauche;121560;1;107;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 1 B;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;572;
12156000100109______;Jeserig/Zauche;121560;1;109;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 15 c;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
