FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241500100001______;Falkenberg (B);122415;1;1;Briesen (Mark);Oder-Spree;Falkenberg 1;7882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;2203;
12241500100003______;Falkenberg (B);122415;1;3;Briesen (Mark);Oder-Spree;Falkenberg 5|Falkenberg 5 a;7564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1428;
12241500100004______;Falkenberg (B);122415;1;4;Briesen (Mark);Oder-Spree;Falkenberg 7;7613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1426;
12241500100005______;Falkenberg (B);122415;1;5;Briesen (Mark);Oder-Spree;Falkenberg 9;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1368;
12241500100007______;Falkenberg (B);122415;1;7;Briesen (Mark);Oder-Spree;Falkenberg|K 6735;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100008______;Falkenberg (B);122415;1;8;Briesen (Mark);Oder-Spree;Falkenberg;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100010______;Falkenberg (B);122415;1;10;Briesen (Mark);Oder-Spree;Falkenberg;8838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;2637;
12241500100011______;Falkenberg (B);122415;1;11;Briesen (Mark);Oder-Spree;Falkenberg 13;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100012______;Falkenberg (B);122415;1;12;Briesen (Mark);Oder-Spree;Falkenberg 15;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100013______;Falkenberg (B);122415;1;13;Briesen (Mark);Oder-Spree;Falkenberg 17;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100014______;Falkenberg (B);122415;1;14;Briesen (Mark);Oder-Spree;Falkenberg 11 a;14719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100015______;Falkenberg (B);122415;1;15;Briesen (Mark);Oder-Spree;Falkenberg;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100016______;Falkenberg (B);122415;1;16;Briesen (Mark);Oder-Spree;Falkenberg;8653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;765;
12241500100017______;Falkenberg (B);122415;1;17;Briesen (Mark);Oder-Spree;Falkenberg 17 a;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100018______;Falkenberg (B);122415;1;18;Briesen (Mark);Oder-Spree;Falkenberg;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;974;
122415001000200001__;Falkenberg (B);122415;1;20/1;Briesen (Mark);Oder-Spree;Falkenberg 17 b;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122415001000200002__;Falkenberg (B);122415;1;20/2;Briesen (Mark);Oder-Spree;Falkenberg 17 b;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100021______;Falkenberg (B);122415;1;21;Briesen (Mark);Oder-Spree;Falkenberg 20;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100022______;Falkenberg (B);122415;1;22;Briesen (Mark);Oder-Spree;Falkenberg;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100024______;Falkenberg (B);122415;1;24;Briesen (Mark);Oder-Spree;Falkenberg 20;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100025______;Falkenberg (B);122415;1;25;Briesen (Mark);Oder-Spree;Falkenberg 20;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100026______;Falkenberg (B);122415;1;26;Briesen (Mark);Oder-Spree;Falkenberg 20;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;255;
12241500100027______;Falkenberg (B);122415;1;27;Briesen (Mark);Oder-Spree;Falkenberg 19;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;207;
122415001000280001__;Falkenberg (B);122415;1;28/1;Briesen (Mark);Oder-Spree;Falkenberg 19;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122415001000280002__;Falkenberg (B);122415;1;28/2;Briesen (Mark);Oder-Spree;Falkenberg 19;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;484;
12241500100029______;Falkenberg (B);122415;1;29;Briesen (Mark);Oder-Spree;Falkenberg 21;6016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1851;
12241500100030______;Falkenberg (B);122415;1;30;Briesen (Mark);Oder-Spree;Falkenberg 21;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;673;
12241500100031______;Falkenberg (B);122415;1;31;Briesen (Mark);Oder-Spree;Falkenberg 23;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;797;
12241500100032______;Falkenberg (B);122415;1;32;Briesen (Mark);Oder-Spree;Falkenberg 25;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;676;
12241500100033______;Falkenberg (B);122415;1;33;Briesen (Mark);Oder-Spree;Falkenberg 27;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122415001000340001__;Falkenberg (B);122415;1;34/1;Briesen (Mark);Oder-Spree;Demnitzer Weg 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122415001000340002__;Falkenberg (B);122415;1;34/2;Briesen (Mark);Oder-Spree;Demnitzer Weg 6;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100036______;Falkenberg (B);122415;1;36;Briesen (Mark);Oder-Spree;Demnitzer Weg;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122415001000390001__;Falkenberg (B);122415;1;39/1;Briesen (Mark);Oder-Spree;Falkenberg;4287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1157;
12241500100042______;Falkenberg (B);122415;1;42;Briesen (Mark);Oder-Spree;Falkenberg 41;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;671;
122415001000430002__;Falkenberg (B);122415;1;43/2;Briesen (Mark);Oder-Spree;Falkenberg 41;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;56;
122415001000430003__;Falkenberg (B);122415;1;43/3;Briesen (Mark);Oder-Spree;Falkenberg 43;11142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122415001000430004__;Falkenberg (B);122415;1;43/4;Briesen (Mark);Oder-Spree;Falkenberg;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100044______;Falkenberg (B);122415;1;44;Briesen (Mark);Oder-Spree;Falkenberg;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100045______;Falkenberg (B);122415;1;45;Briesen (Mark);Oder-Spree;Falkenberg 45;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100046______;Falkenberg (B);122415;1;46;Briesen (Mark);Oder-Spree;Falkenberg 47;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122415001000470001__;Falkenberg (B);122415;1;47/1;Briesen (Mark);Oder-Spree;Demnitzer Weg 4;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122415001000470002__;Falkenberg (B);122415;1;47/2;Briesen (Mark);Oder-Spree;Demnitzer Weg;5699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1605;
122415001000480001__;Falkenberg (B);122415;1;48/1;Briesen (Mark);Oder-Spree;Demnitzer Weg 5;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122415001000480002__;Falkenberg (B);122415;1;48/2;Briesen (Mark);Oder-Spree;Demnitzer Weg;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1108;
12241500100050______;Falkenberg (B);122415;1;50;Briesen (Mark);Oder-Spree;Demnitzer Weg;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1367;
12241500100051______;Falkenberg (B);122415;1;51;Briesen (Mark);Oder-Spree;Demnitzer Weg;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1396;
12241500100052______;Falkenberg (B);122415;1;52;Briesen (Mark);Oder-Spree;Demnitzer Weg;3854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1055;
12241500100053______;Falkenberg (B);122415;1;53;Briesen (Mark);Oder-Spree;Demnitzer Weg;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;999;
12241500100054______;Falkenberg (B);122415;1;54;Briesen (Mark);Oder-Spree;Demnitzer Weg;3782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1028;
12241500100055______;Falkenberg (B);122415;1;55;Briesen (Mark);Oder-Spree;Demnitzer Weg;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1034;
12241500100056______;Falkenberg (B);122415;1;56;Briesen (Mark);Oder-Spree;Niesenstert;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2070;
12241500100057______;Falkenberg (B);122415;1;57;Briesen (Mark);Oder-Spree;Niesenstert;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;511;
12241500100058______;Falkenberg (B);122415;1;58;Briesen (Mark);Oder-Spree;Niesenstert;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;518;
12241500100059______;Falkenberg (B);122415;1;59;Briesen (Mark);Oder-Spree;Niesenstert;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;499;
12241500100060______;Falkenberg (B);122415;1;60;Briesen (Mark);Oder-Spree;Niesenstert;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;558;
12241500100061______;Falkenberg (B);122415;1;61;Briesen (Mark);Oder-Spree;Niesenstert;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;646;
12241500100062______;Falkenberg (B);122415;1;62;Briesen (Mark);Oder-Spree;Niesenstert;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;610;
12241500100063______;Falkenberg (B);122415;1;63;Briesen (Mark);Oder-Spree;Niesenstert;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;601;
12241500100064______;Falkenberg (B);122415;1;64;Briesen (Mark);Oder-Spree;Am Demnitzer Weg;3014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;705;
12241500100065______;Falkenberg (B);122415;1;65;Briesen (Mark);Oder-Spree;Demnitzer Weg;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;569;
12241500100066______;Falkenberg (B);122415;1;66;Briesen (Mark);Oder-Spree;Demnitzer Weg;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
12241500100068______;Falkenberg (B);122415;1;68;Briesen (Mark);Oder-Spree;Werder;27571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;117;
12241500100069______;Falkenberg (B);122415;1;69;Briesen (Mark);Oder-Spree;Werder;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;660;
12241500100070______;Falkenberg (B);122415;1;70;Briesen (Mark);Oder-Spree;Werder;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;310;
12241500100071______;Falkenberg (B);122415;1;71;Briesen (Mark);Oder-Spree;Werder;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100072______;Falkenberg (B);122415;1;72;Briesen (Mark);Oder-Spree;Werder;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
12241500100073______;Falkenberg (B);122415;1;73;Briesen (Mark);Oder-Spree;Werder;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;552;
12241500100074______;Falkenberg (B);122415;1;74;Briesen (Mark);Oder-Spree;Werder;34991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100075______;Falkenberg (B);122415;1;75;Briesen (Mark);Oder-Spree;Werder;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12241500100076______;Falkenberg (B);122415;1;76;Briesen (Mark);Oder-Spree;Werder;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;950;
12241500100077______;Falkenberg (B);122415;1;77;Briesen (Mark);Oder-Spree;Werder;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;340;
12241500100078______;Falkenberg (B);122415;1;78;Briesen (Mark);Oder-Spree;Werder;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;377;
12241500100079______;Falkenberg (B);122415;1;79;Briesen (Mark);Oder-Spree;Werder;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1037;
12241500100080______;Falkenberg (B);122415;1;80;Briesen (Mark);Oder-Spree;Demnitzer Weg;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;174;
12241500100081______;Falkenberg (B);122415;1;81;Briesen (Mark);Oder-Spree;Am Demnitzer Weg;10419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1629;
12241500100082______;Falkenberg (B);122415;1;82;Briesen (Mark);Oder-Spree;Demnitzer Weg;9119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100083______;Falkenberg (B);122415;1;83;Briesen (Mark);Oder-Spree;Demnitzer Weg;32927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100084______;Falkenberg (B);122415;1;84;Briesen (Mark);Oder-Spree;Demnitzer Weg;7114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100085______;Falkenberg (B);122415;1;85;Briesen (Mark);Oder-Spree;Am Demnitzer Weg;12859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2515;
12241500100086______;Falkenberg (B);122415;1;86;Briesen (Mark);Oder-Spree;Nahe des Demnitzer Weges;25756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5238;
12241500100087______;Falkenberg (B);122415;1;87;Briesen (Mark);Oder-Spree;Niesenstert;47972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10484;
