FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323100100001______;Damsdorf;123231;1;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100002______;Damsdorf;123231;1;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;23995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3934;
12323100100003______;Damsdorf;123231;1;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;24305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4313;
12323100100004______;Damsdorf;123231;1;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;24200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4394;
12323100100005______;Damsdorf;123231;1;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;9358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1687;
12323100100006______;Damsdorf;123231;1;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;24027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4389;
12323100100007______;Damsdorf;123231;1;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;24124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4482;
12323100100008______;Damsdorf;123231;1;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;23895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4413;
12323100100009______;Damsdorf;123231;1;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;311;
12323100100010______;Damsdorf;123231;1;10;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;22921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3033;
12323100100011______;Damsdorf;123231;1;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;22968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3101;
12323100100012______;Damsdorf;123231;1;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;22832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3122;
12323100100013______;Damsdorf;123231;1;13;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1293;
12323100100014______;Damsdorf;123231;1;14;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;22802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3126;
12323100100015______;Damsdorf;123231;1;15;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;22917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3099;
12323100100016______;Damsdorf;123231;1;16;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;23053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3076;
12323100100017______;Damsdorf;123231;1;17;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;238;
12323100100018______;Damsdorf;123231;1;18;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;26550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3552;
12323100100019______;Damsdorf;123231;1;19;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;26809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3551;
12323100100020______;Damsdorf;123231;1;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;26478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3458;
12323100100021______;Damsdorf;123231;1;21;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;11012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1432;
12323100100022______;Damsdorf;123231;1;22;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;26688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3403;
12323100100023______;Damsdorf;123231;1;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;26792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3086;
12323100100024______;Damsdorf;123231;1;24;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;27123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3032;
12323100100025______;Damsdorf;123231;1;25;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 7;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;197;
123231001000260001__;Damsdorf;123231;1;26/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 6;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231001000260002__;Damsdorf;123231;1;26/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;297;
12323100100027______;Damsdorf;123231;1;27;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;39316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5685;
12323100100028______;Damsdorf;123231;1;28;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;52969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7144;
12323100100029______;Damsdorf;123231;1;29;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231001000320001__;Damsdorf;123231;1;32/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;154172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21827;
12323100100033______;Damsdorf;123231;1;33;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
123231001000340001__;Damsdorf;123231;1;34/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;19929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2971;
123231001000340002__;Damsdorf;123231;1;34/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;14105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2116;
12323100100035______;Damsdorf;123231;1;35;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100036______;Damsdorf;123231;1;36;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;17759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100037______;Damsdorf;123231;1;37;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;27283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100038______;Damsdorf;123231;1;38;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;27050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100039______;Damsdorf;123231;1;39;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;27786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100040______;Damsdorf;123231;1;40;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;28032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100041______;Damsdorf;123231;1;41;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;9764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100042______;Damsdorf;123231;1;42;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;11558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100043______;Damsdorf;123231;1;43;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;11409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100044______;Damsdorf;123231;1;44;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;11177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100045______;Damsdorf;123231;1;45;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100046______;Damsdorf;123231;1;46;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;39312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100049______;Damsdorf;123231;1;49;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;40474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100051______;Damsdorf;123231;1;51;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;39560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100052______;Damsdorf;123231;1;52;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100056______;Damsdorf;123231;1;56;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100057______;Damsdorf;123231;1;57;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100058______;Damsdorf;123231;1;58;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;12002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100059______;Damsdorf;123231;1;59;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;27726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100060______;Damsdorf;123231;1;60;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;29106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100061______;Damsdorf;123231;1;61;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100063______;Damsdorf;123231;1;63;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;34609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231001000640001__;Damsdorf;123231;1;64/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;437469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100065______;Damsdorf;123231;1;65;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100070______;Damsdorf;123231;1;70;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;40090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100071______;Damsdorf;123231;1;71;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100072______;Damsdorf;123231;1;72;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;30805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4005;
123231001000730001__;Damsdorf;123231;1;73/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;126894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16496;
12323100100075______;Damsdorf;123231;1;75;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100078______;Damsdorf;123231;1;78;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;30130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4030;
12323100100117______;Damsdorf;123231;1;117;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;54364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100118______;Damsdorf;123231;1;118;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;24715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100119______;Damsdorf;123231;1;119;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;11502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100120______;Damsdorf;123231;1;120;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;26559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100121______;Damsdorf;123231;1;121;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;11405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100122______;Damsdorf;123231;1;122;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;28600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100123______;Damsdorf;123231;1;123;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;12428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100124______;Damsdorf;123231;1;124;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;27341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100126______;Damsdorf;123231;1;126;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;207856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100100127______;Damsdorf;123231;1;127;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf|Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231002000010001__;Damsdorf;123231;2;1/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 20;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231002000010002__;Damsdorf;123231;2;1/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;245;
123231002000020001__;Damsdorf;123231;2;2/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 21;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231002000020002__;Damsdorf;123231;2;2/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;589;
12323100200003______;Damsdorf;123231;2;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 22;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;701;
12323100200005______;Damsdorf;123231;2;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200006______;Damsdorf;123231;2;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;667;
12323100200007______;Damsdorf;123231;2;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200009______;Damsdorf;123231;2;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 24;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200010______;Damsdorf;123231;2;10;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf|L 711;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200011______;Damsdorf;123231;2;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 26;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;578;
12323100200012______;Damsdorf;123231;2;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 27|Damsdorf 28;10168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;969;
