FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312800100002______;Lamsfeld;123128;1;2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 25;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100003______;Lamsfeld;123128;1;3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 24;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;197;
12312800100004______;Lamsfeld;123128;1;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Liebitzer Straße;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
123128001000050001__;Lamsfeld;123128;1;5/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Liebitzer Straße;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;234;
123128001000050002__;Lamsfeld;123128;1;5/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 26;6658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;810;
123128001000070001__;Lamsfeld;123128;1;7/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 28 a;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000070002__;Lamsfeld;123128;1;7/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 28 a;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;283;
123128001000070003__;Lamsfeld;123128;1;7/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 27;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;80;
123128001000070005__;Lamsfeld;123128;1;7/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Liebitzer Straße 1;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100008______;Lamsfeld;123128;1;8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 32;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;338;
12312800100010______;Lamsfeld;123128;1;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 30;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000110001__;Lamsfeld;123128;1;11/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 31;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000110002__;Lamsfeld;123128;1;11/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 31 a;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100012______;Lamsfeld;123128;1;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 30;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100013______;Lamsfeld;123128;1;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 30;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000140002__;Lamsfeld;123128;1;14/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 30;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000150002__;Lamsfeld;123128;1;15/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 30;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100017______;Lamsfeld;123128;1;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100019______;Lamsfeld;123128;1;19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 3;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100020______;Lamsfeld;123128;1;20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 2;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100021______;Lamsfeld;123128;1;21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 2;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100022______;Lamsfeld;123128;1;22;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 1;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100025______;Lamsfeld;123128;1;25;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;10910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3388;
12312800100026______;Lamsfeld;123128;1;26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;903;
12312800100027______;Lamsfeld;123128;1;27;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 4;14690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3743;
123128001000280001__;Lamsfeld;123128;1;28/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 6;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1;
123128001000280002__;Lamsfeld;123128;1;28/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 5;8036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1872;
12312800100029______;Lamsfeld;123128;1;29;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000300001__;Lamsfeld;123128;1;30/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 6;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;201;
123128001000300002__;Lamsfeld;123128;1;30/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 7;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1047;
12312800100031______;Lamsfeld;123128;1;31;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 7;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2153;
12312800100032______;Lamsfeld;123128;1;32;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 8;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1507;
123128001000330001__;Lamsfeld;123128;1;33/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100034______;Lamsfeld;123128;1;34;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 10;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100035______;Lamsfeld;123128;1;35;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 11;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100036______;Lamsfeld;123128;1;36;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Lamsfelder Dorfstraße 20 b;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3916;
12312800100038______;Lamsfeld;123128;1;38;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100039______;Lamsfeld;123128;1;39;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100040______;Lamsfeld;123128;1;40;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1564;
12312800100042______;Lamsfeld;123128;1;42;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100043______;Lamsfeld;123128;1;43;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100044______;Lamsfeld;123128;1;44;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100045______;Lamsfeld;123128;1;45;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100046______;Lamsfeld;123128;1;46;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;18630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100047______;Lamsfeld;123128;1;47;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100049______;Lamsfeld;123128;1;49;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
12312800100051______;Lamsfeld;123128;1;51;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6106;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100054______;Lamsfeld;123128;1;54;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100055______;Lamsfeld;123128;1;55;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000580001__;Lamsfeld;123128;1;58/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
123128001000580002__;Lamsfeld;123128;1;58/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
123128001000580003__;Lamsfeld;123128;1;58/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
123128001000580004__;Lamsfeld;123128;1;58/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
123128001000580005__;Lamsfeld;123128;1;58/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
123128001000580006__;Lamsfeld;123128;1;58/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12312800100059______;Lamsfeld;123128;1;59;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;203;
12312800100065______;Lamsfeld;123128;1;65;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6106;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100069______;Lamsfeld;123128;1;69;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100082______;Lamsfeld;123128;1;82;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Topper Weg;34950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2014;
12312800100083______;Lamsfeld;123128;1;83;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Topper Weg;35460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100084______;Lamsfeld;123128;1;84;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Topper Weg;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100085______;Lamsfeld;123128;1;85;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Topper Weg;35570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000860001__;Lamsfeld;123128;1;86/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000870001__;Lamsfeld;123128;1;87/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;12470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000870003__;Lamsfeld;123128;1;87/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000880001__;Lamsfeld;123128;1;88/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000880003__;Lamsfeld;123128;1;88/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100090______;Lamsfeld;123128;1;90;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;15192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2826;
12312800100091______;Lamsfeld;123128;1;91;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000920002__;Lamsfeld;123128;1;92/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1516;
123128001000920003__;Lamsfeld;123128;1;92/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000930001__;Lamsfeld;123128;1;93/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000930002__;Lamsfeld;123128;1;93/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1456;
123128001000930003__;Lamsfeld;123128;1;93/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000950002__;Lamsfeld;123128;1;95/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1775;
123128001000950003__;Lamsfeld;123128;1;95/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000960002__;Lamsfeld;123128;1;96/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1778;
123128001000960003__;Lamsfeld;123128;1;96/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000970002__;Lamsfeld;123128;1;97/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;5345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;958;
123128001000970003__;Lamsfeld;123128;1;97/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001000980001__;Lamsfeld;123128;1;98/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;962;
123128001000980002__;Lamsfeld;123128;1;98/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
