FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474300100001______;Zempow;124743;1;1;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 22;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;308;
12474300100002______;Zempow;124743;1;2;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 21;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100003______;Zempow;124743;1;3;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 21;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;777;
12474300100004______;Zempow;124743;1;4;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 20 A;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;521;
12474300100006______;Zempow;124743;1;6;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100007______;Zempow;124743;1;7;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 19;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1185;
12474300100010______;Zempow;124743;1;10;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wörden;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124743001000110001__;Zempow;124743;1;11/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124743001000110002__;Zempow;124743;1;11/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 16;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;431;
124743001000120001__;Zempow;124743;1;12/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 15;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;519;
124743001000120002__;Zempow;124743;1;12/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 15;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100013______;Zempow;124743;1;13;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100014______;Zempow;124743;1;14;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 14;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;255;
12474300100015______;Zempow;124743;1;15;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wörden;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;275;
12474300100016______;Zempow;124743;1;16;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wörden;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;97;
12474300100017______;Zempow;124743;1;17;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100018______;Zempow;124743;1;18;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124743001000190001__;Zempow;124743;1;19/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 12;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124743001000190002__;Zempow;124743;1;19/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wörden;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;451;
12474300100020______;Zempow;124743;1;20;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 11;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;493;
12474300100021______;Zempow;124743;1;21;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 10;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;452;
12474300100022______;Zempow;124743;1;22;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 9;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;415;
124743001000230001__;Zempow;124743;1;23/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 8;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124743001000230002__;Zempow;124743;1;23/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;496;
12474300100024______;Zempow;124743;1;24;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 7;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;385;
124743001000250001__;Zempow;124743;1;25/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 6;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124743001000250002__;Zempow;124743;1;25/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124743001000250003__;Zempow;124743;1;25/3;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 6;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;381;
12474300100026______;Zempow;124743;1;26;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 5;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;501;
12474300100027______;Zempow;124743;1;27;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 4;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;458;
12474300100028______;Zempow;124743;1;28;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100029______;Zempow;124743;1;29;Wittstock/Dosse;Ostprignitz-Ruppin;Straße zur Försterei|Zempower Dorfstraße;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100030______;Zempow;124743;1;30;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 26;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;783;
12474300100031______;Zempow;124743;1;31;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 27;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;729;
12474300100032______;Zempow;124743;1;32;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 28;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;331;
12474300100033______;Zempow;124743;1;33;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 28;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;936;
12474300100034______;Zempow;124743;1;34;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100035______;Zempow;124743;1;35;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100036______;Zempow;124743;1;36;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 30;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2397;
12474300100037______;Zempow;124743;1;37;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 31;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1365;
12474300100038______;Zempow;124743;1;38;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 32;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1319;
12474300100039______;Zempow;124743;1;39;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 33;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1204;
12474300100040______;Zempow;124743;1;40;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 34;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1473;
12474300100041______;Zempow;124743;1;41;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 35;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1509;
12474300100042______;Zempow;124743;1;42;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 36;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1479;
12474300100043______;Zempow;124743;1;43;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 37;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1622;
12474300100044______;Zempow;124743;1;44;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 38;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1339;
12474300100045______;Zempow;124743;1;45;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 39;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1853;
12474300100046______;Zempow;124743;1;46;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 40;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1975;
12474300100047______;Zempow;124743;1;47;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100048______;Zempow;124743;1;48;Wittstock/Dosse;Ostprignitz-Ruppin;Graben|Zempower Dorfstraße 41;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2266;
124743001000490001__;Zempow;124743;1;49/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 43;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124743001000490002__;Zempow;124743;1;49/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Bauerngärten|Zempower Dorfstraße 42;16393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3452;
12474300100051______;Zempow;124743;1;51;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 44;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1666;
12474300100052______;Zempow;124743;1;52;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 45;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1751;
12474300100053______;Zempow;124743;1;53;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 46;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1418;
12474300100054______;Zempow;124743;1;54;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dorfstraße;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1688;
12474300100055______;Zempow;124743;1;55;Wittstock/Dosse;Ostprignitz-Ruppin;Die Bauerngärten;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;824;
12474300100057______;Zempow;124743;1;57;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;149;
12474300100058______;Zempow;124743;1;58;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dorfstraße;20011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3770;
12474300100062______;Zempow;124743;1;62;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lehmkuhle;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
124743001000630001__;Zempow;124743;1;63/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zum Heidberg;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124743001000630002__;Zempow;124743;1;63/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zum Heidberg;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100066______;Zempow;124743;1;66;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lehmkuhle;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12474300100067______;Zempow;124743;1;67;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lehmkuhle;44090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5121;
12474300100068______;Zempow;124743;1;68;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidberge;157360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20481;
12474300100071______;Zempow;124743;1;71;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidberge;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1549;
12474300100072______;Zempow;124743;1;72;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidberge;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1943;
12474300100073______;Zempow;124743;1;73;Wittstock/Dosse;Ostprignitz-Ruppin;Weg nach Kuhlmühle;9702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100074______;Zempow;124743;1;74;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstdienstland;21340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3605;
12474300100075______;Zempow;124743;1;75;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstdienstland;39880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7871;
12474300100076______;Zempow;124743;1;76;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstdienstland;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1045;
12474300100077______;Zempow;124743;1;77;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstdienstland;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;359;
12474300100078______;Zempow;124743;1;78;Wittstock/Dosse;Ostprignitz-Ruppin;Straße zur Försterei 2;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;783;
12474300100079______;Zempow;124743;1;79;Wittstock/Dosse;Ostprignitz-Ruppin;Straße zur Försterei 1;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100080______;Zempow;124743;1;80;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100081______;Zempow;124743;1;81;Wittstock/Dosse;Ostprignitz-Ruppin;Straße zur Försterei 2;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100082______;Zempow;124743;1;82;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100083______;Zempow;124743;1;83;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100084______;Zempow;124743;1;84;Wittstock/Dosse;Ostprignitz-Ruppin;Das Forstdienstland;101437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3557;
