FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143800100001______;Kehrigk;121438;1;1;Storkow (Mark);Oder-Spree;Am Bugker Wald;23949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100002______;Kehrigk;121438;1;2;Storkow (Mark);Oder-Spree;Am Bugker Wald;26247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100003______;Kehrigk;121438;1;3;Storkow (Mark);Oder-Spree;Am Bugker Wald;27786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100004______;Kehrigk;121438;1;4;Storkow (Mark);Oder-Spree;Am Bugker Wald;50644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100005______;Kehrigk;121438;1;5;Storkow (Mark);Oder-Spree;Am Bugker Wald;20846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100006______;Kehrigk;121438;1;6;Storkow (Mark);Oder-Spree;Am Weg nach Schwerin;26141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4980;
12143800100007______;Kehrigk;121438;1;7;Storkow (Mark);Oder-Spree;Am Weg nach Schwerin;12949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1748;
12143800100008______;Kehrigk;121438;1;8;Storkow (Mark);Oder-Spree;Am Weg nach Schwerin;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1292;
12143800100009______;Kehrigk;121438;1;9;Storkow (Mark);Oder-Spree;Am Weg nach Schwerin;17413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3909;
12143800100010______;Kehrigk;121438;1;10;Storkow (Mark);Oder-Spree;Am Weg nach Schwerin;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;487;
12143800100011______;Kehrigk;121438;1;11;Storkow (Mark);Oder-Spree;Am Weg nach Schwerin;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;507;
12143800100012______;Kehrigk;121438;1;12;Storkow (Mark);Oder-Spree;Am Weg nach Schwerin;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;384;
12143800100013______;Kehrigk;121438;1;13;Storkow (Mark);Oder-Spree;Am Weg nach Schwerin;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;69;
12143800100015______;Kehrigk;121438;1;15;Storkow (Mark);Oder-Spree;Schweriner Weg;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;50;
121438001000160001__;Kehrigk;121438;1;16/1;Storkow (Mark);Oder-Spree;Schweriner Weg 6|Schweriner Weg 7;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100017______;Kehrigk;121438;1;17;Storkow (Mark);Oder-Spree;Am Weg nach Schwerin;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100018______;Kehrigk;121438;1;18;Storkow (Mark);Oder-Spree;Schweriner Weg;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100020______;Kehrigk;121438;1;20;Storkow (Mark);Oder-Spree;Schweriner Weg;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;935;
12143800100021______;Kehrigk;121438;1;21;Storkow (Mark);Oder-Spree;Groß Eichholzer Straße 1;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;921;
12143800100022______;Kehrigk;121438;1;22;Storkow (Mark);Oder-Spree;Schweriner Weg;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100023______;Kehrigk;121438;1;23;Storkow (Mark);Oder-Spree;In der Niewieka;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;548;
12143800100024______;Kehrigk;121438;1;24;Storkow (Mark);Oder-Spree;In der Niewieka;4041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;675;
12143800100025______;Kehrigk;121438;1;25;Storkow (Mark);Oder-Spree;In der Niewieka;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;511;
12143800100026______;Kehrigk;121438;1;26;Storkow (Mark);Oder-Spree;In der Poslega;18718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2847;
12143800100027______;Kehrigk;121438;1;27;Storkow (Mark);Oder-Spree;Am Weg nach Schwerin;14643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;461;
12143800100028______;Kehrigk;121438;1;28;Storkow (Mark);Oder-Spree;In der Poslega;32273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2573;
12143800100029______;Kehrigk;121438;1;29;Storkow (Mark);Oder-Spree;In der Poslega;5811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1253;
12143800100030______;Kehrigk;121438;1;30;Storkow (Mark);Oder-Spree;In der Poslega;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1261;
12143800100031______;Kehrigk;121438;1;31;Storkow (Mark);Oder-Spree;In der Poslega;38920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2815;
12143800100032______;Kehrigk;121438;1;32;Storkow (Mark);Oder-Spree;In der Poslega;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2679;
121438001000330001__;Kehrigk;121438;1;33/1;Storkow (Mark);Oder-Spree;Am Weg nach Schwerin;8127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1234;
121438001000330002__;Kehrigk;121438;1;33/2;Storkow (Mark);Oder-Spree;An der Groß Eichholzer Straße;30420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4955;
12143800100034______;Kehrigk;121438;1;34;Storkow (Mark);Oder-Spree;Am Weg nach Schwerin;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;230;
12143800100035______;Kehrigk;121438;1;35;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;22034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2847;
12143800100036______;Kehrigk;121438;1;36;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;106;
12143800100037______;Kehrigk;121438;1;37;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100038______;Kehrigk;121438;1;38;Storkow (Mark);Oder-Spree;An der L 74;10034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2052;
12143800100039______;Kehrigk;121438;1;39;Storkow (Mark);Oder-Spree;An der L 74;10124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2129;
12143800100040______;Kehrigk;121438;1;40;Storkow (Mark);Oder-Spree;An der L 74;10271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2276;
12143800100041______;Kehrigk;121438;1;41;Storkow (Mark);Oder-Spree;An der L 74;8863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1474;
12143800100042______;Kehrigk;121438;1;42;Storkow (Mark);Oder-Spree;An der L 74;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;206;
12143800100043______;Kehrigk;121438;1;43;Storkow (Mark);Oder-Spree;An der L 74;14524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2138;
12143800100044______;Kehrigk;121438;1;44;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;134;
12143800100045______;Kehrigk;121438;1;45;Storkow (Mark);Oder-Spree;An der L 74;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;269;
12143800100046______;Kehrigk;121438;1;46;Storkow (Mark);Oder-Spree;An der L 74;10105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1494;
12143800100047______;Kehrigk;121438;1;47;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;484;
12143800100048______;Kehrigk;121438;1;48;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;211;
12143800100049______;Kehrigk;121438;1;49;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;76;
12143800100050______;Kehrigk;121438;1;50;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;269;
12143800100051______;Kehrigk;121438;1;51;Storkow (Mark);Oder-Spree;An der L 74;10021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1596;
12143800100052______;Kehrigk;121438;1;52;Storkow (Mark);Oder-Spree;An der L 74;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2021;
12143800100053______;Kehrigk;121438;1;53;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;353;
12143800100054______;Kehrigk;121438;1;54;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;41;
12143800100055______;Kehrigk;121438;1;55;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;360;
12143800100056______;Kehrigk;121438;1;56;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;111;
12143800100057______;Kehrigk;121438;1;57;Storkow (Mark);Oder-Spree;An der L 74;10169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2179;
12143800100058______;Kehrigk;121438;1;58;Storkow (Mark);Oder-Spree;An der L 74;10155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2156;
12143800100059______;Kehrigk;121438;1;59;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;483;
12143800100060______;Kehrigk;121438;1;60;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1689;
12143800100061______;Kehrigk;121438;1;61;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2056;
12143800100062______;Kehrigk;121438;1;62;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;33;
12143800100063______;Kehrigk;121438;1;63;Storkow (Mark);Oder-Spree;An der L 74;38211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7569;
12143800100064______;Kehrigk;121438;1;64;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;39;
12143800100065______;Kehrigk;121438;1;65;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;11328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1814;
12143800100066______;Kehrigk;121438;1;66;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1181;
12143800100067______;Kehrigk;121438;1;67;Storkow (Mark);Oder-Spree;An der L 74;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1916;
12143800100068______;Kehrigk;121438;1;68;Storkow (Mark);Oder-Spree;An der L 74;12872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2405;
12143800100069______;Kehrigk;121438;1;69;Storkow (Mark);Oder-Spree;An der L 74;50495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9471;
121438001000700001__;Kehrigk;121438;1;70/1;Storkow (Mark);Oder-Spree;Am Bugker Wald;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121438001000700002__;Kehrigk;121438;1;70/2;Storkow (Mark);Oder-Spree;Am Bugker Wald;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100071______;Kehrigk;121438;1;71;Storkow (Mark);Oder-Spree;An der L 74;84030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14726;
12143800100072______;Kehrigk;121438;1;72;Storkow (Mark);Oder-Spree;Am Bugker Wald;31794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100073______;Kehrigk;121438;1;73;Storkow (Mark);Oder-Spree;Am Bugker Wald;28417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100074______;Kehrigk;121438;1;74;Storkow (Mark);Oder-Spree;Am Bugker Wald;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100075______;Kehrigk;121438;1;75;Storkow (Mark);Oder-Spree;Am Bugker Wald;12168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100076______;Kehrigk;121438;1;76;Storkow (Mark);Oder-Spree;Am Bugker Wald;11015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100077______;Kehrigk;121438;1;77;Storkow (Mark);Oder-Spree;Am Bugker Wald;8942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100078______;Kehrigk;121438;1;78;Storkow (Mark);Oder-Spree;An der L 74;15034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100079______;Kehrigk;121438;1;79;Storkow (Mark);Oder-Spree;An der L 74;221410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100080______;Kehrigk;121438;1;80;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;73;
12143800100081______;Kehrigk;121438;1;81;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;7822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1408;
12143800100082______;Kehrigk;121438;1;82;Storkow (Mark);Oder-Spree;In den Gelanken;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;528;
12143800100083______;Kehrigk;121438;1;83;Storkow (Mark);Oder-Spree;In den Gelanken;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;588;
12143800100084______;Kehrigk;121438;1;84;Storkow (Mark);Oder-Spree;In den Gelanken;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;960;
12143800100085______;Kehrigk;121438;1;85;Storkow (Mark);Oder-Spree;In den Gelanken;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1425;
12143800100086______;Kehrigk;121438;1;86;Storkow (Mark);Oder-Spree;In den Gelanken;17183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3501;
12143800100087______;Kehrigk;121438;1;87;Storkow (Mark);Oder-Spree;In den Gelanken;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3726;
12143800100088______;Kehrigk;121438;1;88;Storkow (Mark);Oder-Spree;In den Gelanken;18638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3889;
12143800100089______;Kehrigk;121438;1;89;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;12909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2535;
12143800100090______;Kehrigk;121438;1;90;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;10476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2017;
12143800100091______;Kehrigk;121438;1;91;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;15616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3137;
12143800100092______;Kehrigk;121438;1;92;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;422;
12143800100093______;Kehrigk;121438;1;93;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;13017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2615;
12143800100094______;Kehrigk;121438;1;94;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;12966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2623;
12143800100095______;Kehrigk;121438;1;95;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;15548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3182;
12143800100096______;Kehrigk;121438;1;96;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2452;
12143800100097______;Kehrigk;121438;1;97;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;11710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1945;
12143800100098______;Kehrigk;121438;1;98;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;11889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2066;
12143800100099______;Kehrigk;121438;1;99;Storkow (Mark);Oder-Spree;An der L 741;15796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2870;
12143800100100______;Kehrigk;121438;1;100;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk|Weg;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;272;
