FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121936001000010002__;Limberg;121936;1;1/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Chaussee 23;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000010003__;Limberg;121936;1;1/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Chaussee 22;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000010005__;Limberg;121936;1;1/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten 12;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000010006__;Limberg;121936;1;1/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 1;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;487;
121936001000010007__;Limberg;121936;1;1/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Chaussee 24;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100002______;Limberg;121936;1;2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 2;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;300;
12193600100003______;Limberg;121936;1;3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 3;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;394;
12193600100004______;Limberg;121936;1;4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 4;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;943;
12193600100005______;Limberg;121936;1;5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 5;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;487;
121936001000070001__;Limberg;121936;1;7/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 9;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100008______;Limberg;121936;1;8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 9;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;337;
12193600100010______;Limberg;121936;1;10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000150001__;Limberg;121936;1;15/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100016______;Limberg;121936;1;16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000170001__;Limberg;121936;1;17/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 15;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100019______;Limberg;121936;1;19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Limberger Hauptstr.;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100020______;Limberg;121936;1;20;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 1;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100021______;Limberg;121936;1;21;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 1;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100022______;Limberg;121936;1;22;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 2;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000230001__;Limberg;121936;1;23/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 4;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;224;
121936001000240001__;Limberg;121936;1;24/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 4;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100025______;Limberg;121936;1;25;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesenweg 5;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100026______;Limberg;121936;1;26;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;1626;
12193600100027______;Limberg;121936;1;27;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nagore;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;1557;
12193600100028______;Limberg;121936;1;28;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nagore;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;1036;
121936001000290003__;Limberg;121936;1;29/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 15;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000290005__;Limberg;121936;1;29/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 15;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;63;
121936001000290006__;Limberg;121936;1;29/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 16;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;436;
12193600100030______;Limberg;121936;1;30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 16;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;169;
12193600100031______;Limberg;121936;1;31;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 18;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;226;
12193600100032______;Limberg;121936;1;32;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 19;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;162;
12193600100033______;Limberg;121936;1;33;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 20;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;84;
12193600100034______;Limberg;121936;1;34;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 21;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100035______;Limberg;121936;1;35;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 22;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;151;
121936001000370001__;Limberg;121936;1;37/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 25;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000370003__;Limberg;121936;1;37/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 24;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;159;
121936001000370004__;Limberg;121936;1;37/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 23;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;203;
12193600100038______;Limberg;121936;1;38;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 25;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100039______;Limberg;121936;1;39;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 1;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100040______;Limberg;121936;1;40;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 26;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100041______;Limberg;121936;1;41;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 26;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000420002__;Limberg;121936;1;42/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 27;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000420003__;Limberg;121936;1;42/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|35;648;
121936001000420004__;Limberg;121936;1;42/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 27;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;611;
12193600100043______;Limberg;121936;1;43;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 28;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|35;948;
121936001000440001__;Limberg;121936;1;44/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 29;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000440002__;Limberg;121936;1;44/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 29;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000440003__;Limberg;121936;1;44/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenpark;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|35;1141;
12193600100045______;Limberg;121936;1;45;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 30;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|35;971;
12193600100046______;Limberg;121936;1;46;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 31;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100047______;Limberg;121936;1;47;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße|Limberger Hauptstraße 8|Wiesenweg;8008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100051______;Limberg;121936;1;51;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenweg 4;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100052______;Limberg;121936;1;52;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenweg 4;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001000530002__;Limberg;121936;1;53/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenweg 7;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;200;
121936001000540001__;Limberg;121936;1;54/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenweg 8;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;172;
121936001000540002__;Limberg;121936;1;54/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenweg 7;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;117;
121936001000560001__;Limberg;121936;1;56/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 35;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;679;
121936001000570001__;Limberg;121936;1;57/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Limberger Hauptstraße 36;5516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;1717;
12193600100058______;Limberg;121936;1;58;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Chaussee;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100066______;Limberg;121936;1;66;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Wohnanlage "Lindenpark";3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;988;
121936001000670001__;Limberg;121936;1;67/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Wohnanlage "Lindenpark";2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;858;
12193600100068______;Limberg;121936;1;68;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Wohnanlage "Lindenpark";1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;417;
12193600100069______;Limberg;121936;1;69;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Wohnanlage "Lindenpark";1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;487;
12193600100070______;Limberg;121936;1;70;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Wohnanlage "Lindenpark";1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;504;
12193600100073______;Limberg;121936;1;73;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Wohnanlage "Lindenpark";1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;588;
12193600100074______;Limberg;121936;1;74;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Wohnanlage "Lindenpark";3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1176;
12193600100079______;Limberg;121936;1;79;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Wohnanlage "Lindenpark";3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1178;
121936001000800006__;Limberg;121936;1;80/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ahornweg;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|35;264;
121936001000800007__;Limberg;121936;1;80/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ahornweg 3;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100082______;Limberg;121936;1;82;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2361;
12193600100084______;Limberg;121936;1;84;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100085______;Limberg;121936;1;85;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ziegeleiweg;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100086______;Limberg;121936;1;86;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ziegeleiweg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
12193600100087______;Limberg;121936;1;87;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ziegeleiweg;7097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1552;
12193600100088______;Limberg;121936;1;88;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 24;6823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1451;
12193600100089______;Limberg;121936;1;89;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;698;
12193600100090______;Limberg;121936;1;90;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;7827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2109;
12193600100091______;Limberg;121936;1;91;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2249;
12193600100092______;Limberg;121936;1;92;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Krieschow;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100093______;Limberg;121936;1;93;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2448;
12193600100094______;Limberg;121936;1;94;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Krieschow;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100095______;Limberg;121936;1;95;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;927;
