FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155400100013______;Mützdorf;121554;1;13;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400100022______;Mützdorf;121554;1;22;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;13858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4953;
12155400100023______;Mützdorf;121554;1;23;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;7008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2428;
12155400100024______;Mützdorf;121554;1;24;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12155400100025______;Mützdorf;121554;1;25;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;7241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2562;
12155400100026______;Mützdorf;121554;1;26;Wiesenburg/Mark;Potsdam-Mittelmark;ostwärts des Weges nach Grubo;14584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5088;
12155400100027______;Mützdorf;121554;1;27;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;13063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4374;
12155400100028______;Mützdorf;121554;1;28;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400100029______;Mützdorf;121554;1;29;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400100030______;Mützdorf;121554;1;30;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400100031______;Mützdorf;121554;1;31;Wiesenburg/Mark;Potsdam-Mittelmark;ostwärts des weges nach Grubo;3924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400100032______;Mützdorf;121554;1;32;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400100033______;Mützdorf;121554;1;33;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400100034______;Mützdorf;121554;1;34;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;37640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12217;
12155400100035______;Mützdorf;121554;1;35;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;52410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15702;
12155400100036______;Mützdorf;121554;1;36;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;54940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16060;
12155400100037______;Mützdorf;121554;1;37;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;13580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3482;
12155400100038______;Mützdorf;121554;1;38;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;9220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2360;
12155400100039______;Mützdorf;121554;1;39;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;9340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2489;
12155400100040______;Mützdorf;121554;1;40;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;9390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2540;
12155400100041______;Mützdorf;121554;1;41;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;9400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2666;
12155400100042______;Mützdorf;121554;1;42;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;9380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2685;
121554001000430001__;Mützdorf;121554;1;43/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;6230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1934;
121554001000430002__;Mützdorf;121554;1;43/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;9330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2798;
12155400100044______;Mützdorf;121554;1;44;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3774;
12155400100045______;Mützdorf;121554;1;45;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3958;
12155400100046______;Mützdorf;121554;1;46;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3799;
12155400100047______;Mützdorf;121554;1;47;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;18400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5564;
12155400100048______;Mützdorf;121554;1;48;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3715;
12155400100049______;Mützdorf;121554;1;49;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3375;
12155400100050______;Mützdorf;121554;1;50;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;9100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2400;
12155400100055______;Mützdorf;121554;1;55;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;20500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7646;
12155400100056______;Mützdorf;121554;1;56;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;22710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9911;
12155400100057______;Mützdorf;121554;1;57;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;15730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6330;
12155400100058______;Mützdorf;121554;1;58;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;26910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9500;
12155400100059______;Mützdorf;121554;1;59;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;6160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2112;
12155400100060______;Mützdorf;121554;1;60;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;8110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2731;
12155400100061______;Mützdorf;121554;1;61;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2797;
12155400100062______;Mützdorf;121554;1;62;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4278;
12155400100063______;Mützdorf;121554;1;63;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;7910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2807;
12155400100064______;Mützdorf;121554;1;64;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;9700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3083;
12155400100065______;Mützdorf;121554;1;65;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2854;
12155400100066______;Mützdorf;121554;1;66;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;8110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2628;
12155400100067______;Mützdorf;121554;1;67;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1946;
12155400100068______;Mützdorf;121554;1;68;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;6110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1919;
12155400100069______;Mützdorf;121554;1;69;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;6160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1913;
12155400100070______;Mützdorf;121554;1;70;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;6230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1776;
12155400100071______;Mützdorf;121554;1;71;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1694;
12155400100072______;Mützdorf;121554;1;72;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;6370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1689;
12155400100073______;Mützdorf;121554;1;73;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;9510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2496;
12155400100074______;Mützdorf;121554;1;74;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;40280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11211;
12155400100075______;Mützdorf;121554;1;75;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;45630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12229;
12155400100076______;Mützdorf;121554;1;76;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;31650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8553;
12155400100077______;Mützdorf;121554;1;77;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;8280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2481;
12155400100078______;Mützdorf;121554;1;78;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;607;
12155400100080______;Mützdorf;121554;1;80;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12155400100082______;Mützdorf;121554;1;82;Wiesenburg/Mark;Potsdam-Mittelmark;K 6926;0,28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400100083______;Mützdorf;121554;1;83;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1795;
12155400100084______;Mützdorf;121554;1;84;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12155400100086______;Mützdorf;121554;1;86;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;11289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3740;
12155400100087______;Mützdorf;121554;1;87;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;1487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;649;
12155400100089______;Mützdorf;121554;1;89;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;26872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8388;
12155400100091______;Mützdorf;121554;1;91;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;44663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13367;
12155400100093______;Mützdorf;121554;1;93;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;38432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10474;
12155400100095______;Mützdorf;121554;1;95;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;18129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3531;
12155400100097______;Mützdorf;121554;1;97;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;6271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1358;
12155400100099______;Mützdorf;121554;1;99;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1389;
12155400100101______;Mützdorf;121554;1;101;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;13715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3089;
12155400100103______;Mützdorf;121554;1;103;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2876;
12155400100105______;Mützdorf;121554;1;105;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3052;
12155400100107______;Mützdorf;121554;1;107;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;16656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4551;
12155400100109______;Mützdorf;121554;1;109;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3487;
12155400100111______;Mützdorf;121554;1;111;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;14922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3816;
12155400100113______;Mützdorf;121554;1;113;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;19371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3079;
12155400100115______;Mützdorf;121554;1;115;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;2279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;654;
12155400100117______;Mützdorf;121554;1;117;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;6959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1876;
12155400100119______;Mützdorf;121554;1;119;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3675;
12155400100121______;Mützdorf;121554;1;121;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;6468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2233;
12155400100123______;Mützdorf;121554;1;123;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;6044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2117;
12155400100125______;Mützdorf;121554;1;125;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1950;
12155400100127______;Mützdorf;121554;1;127;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;10465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3853;
12155400100129______;Mützdorf;121554;1;129;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;20810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7594;
12155400100130______;Mützdorf;121554;1;130;Wiesenburg/Mark;Potsdam-Mittelmark;K 6926;13761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000010001__;Mützdorf;121554;2;1/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831|Mützdorf;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200002______;Mützdorf;121554;2;2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;36540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12826;
121554002000030001__;Mützdorf;121554;2;3/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831|Mützdorf;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000030002__;Mützdorf;121554;2;3/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1618;
12155400200004______;Mützdorf;121554;2;4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;382;
12155400200005______;Mützdorf;121554;2;5;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 2;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200006______;Mützdorf;121554;2;6;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200007______;Mützdorf;121554;2;7;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1546;
12155400200008______;Mützdorf;121554;2;8;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 2 A;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1187;
12155400200009______;Mützdorf;121554;2;9;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1480;
12155400200010______;Mützdorf;121554;2;10;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 4;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;428;
12155400200011______;Mützdorf;121554;2;11;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 34 A;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200012______;Mützdorf;121554;2;12;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 6;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000130001__;Mützdorf;121554;2;13/1;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 6;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000130002__;Mützdorf;121554;2;13/2;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 8;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200014______;Mützdorf;121554;2;14;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 12;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200015______;Mützdorf;121554;2;15;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200016______;Mützdorf;121554;2;16;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 34 A;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200017______;Mützdorf;121554;2;17;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 34;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200018______;Mützdorf;121554;2;18;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
12155400200019______;Mützdorf;121554;2;19;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 33;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;197;
12155400200020______;Mützdorf;121554;2;20;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;216;
12155400200021______;Mützdorf;121554;2;21;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 32;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200022______;Mützdorf;121554;2;22;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 32;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200023______;Mützdorf;121554;2;23;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 30;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200024______;Mützdorf;121554;2;24;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 30;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200025______;Mützdorf;121554;2;25;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 31;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200026______;Mützdorf;121554;2;26;Wiesenburg/Mark;Potsdam-Mittelmark;L 831|Mützdorf;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200027______;Mützdorf;121554;2;27;Wiesenburg/Mark;Potsdam-Mittelmark;L 831|Mützdorf;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000280001__;Mützdorf;121554;2;28/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831|Mützdorf;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000290001__;Mützdorf;121554;2;29/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831|Mützdorf;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000290002__;Mützdorf;121554;2;29/2;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 31 A;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000300001__;Mützdorf;121554;2;30/1;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200031______;Mützdorf;121554;2;31;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000320001__;Mützdorf;121554;2;32/1;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf|Weg;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
