FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200400900001______;Schorfheide (Al);122004;9;1;Althüttendorf;Barnim;Hirsch|Weg;4283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900002______;Schorfheide (Al);122004;9;2;Althüttendorf;Barnim;Blanke Kute;1994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900005______;Schorfheide (Al);122004;9;5;Althüttendorf;Barnim;An der Blanken Kute|Straße;2256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900006______;Schorfheide (Al);122004;9;6;Althüttendorf;Barnim;Blanke Kute|Forstabteilung 3515|Forstabteilung 3516;21700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900007______;Schorfheide (Al);122004;9;7;Althüttendorf;Barnim;An der Blanken Kute|Weg;1406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900009______;Schorfheide (Al);122004;9;9;Althüttendorf;Barnim;Forstabteilung 211|Forstabteilung 223|Forstabteilung 3515|Forstabteilung 3516|Hirsch|[... und weitere];31030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900010______;Schorfheide (Al);122004;9;10;Althüttendorf;Barnim;Hirsch|Straße;10766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900013______;Schorfheide (Al);122004;9;13;Althüttendorf;Barnim;Waldweg|Weg;2118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900015______;Schorfheide (Al);122004;9;15;Althüttendorf;Barnim;Waldweg|Weg;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900016______;Schorfheide (Al);122004;9;16;Althüttendorf;Barnim;Waldweg|Weg;4408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900017______;Schorfheide (Al);122004;9;17;Althüttendorf;Barnim;Waldweg|Weg;3774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900018______;Schorfheide (Al);122004;9;18;Althüttendorf;Barnim;Am dritten Sassenpfuhl|Forstabteilung 223|Forstabteilung 3515|Forstabteilung 3519;30658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900019______;Schorfheide (Al);122004;9;19;Althüttendorf;Barnim;Waldweg;1506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900021______;Schorfheide (Al);122004;9;21;Althüttendorf;Barnim;Bladersee|Der Bladersee|Forstabteilung 222|Forstabteilung 223|Forstabteilung 528;71814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900022______;Schorfheide (Al);122004;9;22;Althüttendorf;Barnim;Am Bladersee;21026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900023______;Schorfheide (Al);122004;9;23;Althüttendorf;Barnim;Waldweg|Weg;1386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900024______;Schorfheide (Al);122004;9;24;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 223|Forstabteilung 3519;7854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900025______;Schorfheide (Al);122004;9;25;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 223|Forstabteilung 3519;3186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900026______;Schorfheide (Al);122004;9;26;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 223|Forstabteilung 3519;4082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900027______;Schorfheide (Al);122004;9;27;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 223|Forstabteilung 3519;2952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900028______;Schorfheide (Al);122004;9;28;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 223|Forstabteilung 3519;5008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900029______;Schorfheide (Al);122004;9;29;Althüttendorf;Barnim;Waldweg;491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900031______;Schorfheide (Al);122004;9;31;Althüttendorf;Barnim;Am dritten Sassenpfuhl|Forstabteilung 223|Forstabteilung 3519;8288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900032______;Schorfheide (Al);122004;9;32;Althüttendorf;Barnim;Dritter Sassenpfuhl|Dritter Sassenpfuhl;76112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122004009000330001__;Schorfheide (Al);122004;9;33/1;Althüttendorf;Barnim;Forstabteilung 3519;44150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122004009000350001__;Schorfheide (Al);122004;9;35/1;Althüttendorf;Barnim;Angermünder Chaussee|Angermünder Straße|B 198;24455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122004009000360001__;Schorfheide (Al);122004;9;36/1;Althüttendorf;Barnim;Angermünder Straße;1381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900037______;Schorfheide (Al);122004;9;37;Althüttendorf;Barnim;Erster Sassenpfuhl|Erster Sassenpfuhl;52780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900040______;Schorfheide (Al);122004;9;40;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 3519;8755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900041______;Schorfheide (Al);122004;9;41;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 3519;7228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900042______;Schorfheide (Al);122004;9;42;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 3519;6828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900043______;Schorfheide (Al);122004;9;43;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 3519;6256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900044______;Schorfheide (Al);122004;9;44;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 3519;6202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900045______;Schorfheide (Al);122004;9;45;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 3519;6442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900046______;Schorfheide (Al);122004;9;46;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 222|Forstabteilung 3519;7225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900047______;Schorfheide (Al);122004;9;47;Althüttendorf;Barnim;Zweiter Sassenpfuhl;66660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900048______;Schorfheide (Al);122004;9;48;Althüttendorf;Barnim;Waldweg|Weg;501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900049______;Schorfheide (Al);122004;9;49;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 222|Forstabteilung 3519;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900050______;Schorfheide (Al);122004;9;50;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 222|Forstabteilung 223|Forstabteilung 3519|Forstabteilung 528;112662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900052______;Schorfheide (Al);122004;9;52;Althüttendorf;Barnim;Waldweg|Weg;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900058______;Schorfheide (Al);122004;9;58;Althüttendorf;Barnim;Waldweg|Weg;7530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900061______;Schorfheide (Al);122004;9;61;Althüttendorf;Barnim;Sassenberg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900062______;Schorfheide (Al);122004;9;62;Althüttendorf;Barnim;Forstabteilung 212|Forstabteilung 214|Forstabteilung 216|Forstabteilung 217|Sassenberg|[... und weitere];708008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900066______;Schorfheide (Al);122004;9;66;Althüttendorf;Barnim;Blanke Kute|Forstabteilung 3515|Forstabteilung 3516;8108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900067______;Schorfheide (Al);122004;9;67;Althüttendorf;Barnim;Blanke Kute|Forstabteilung 3515|Weg;22074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900068______;Schorfheide (Al);122004;9;68;Althüttendorf;Barnim;Blanke Kute|Forstabteilung 3515|Forstabteilung 3516|Teich;20947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900069______;Schorfheide (Al);122004;9;69;Althüttendorf;Barnim;Blanke Kute|Forstabteilung 3515;13519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900070______;Schorfheide (Al);122004;9;70;Althüttendorf;Barnim;Blanke Kute|Forstabteilung 3515|Forstabteilung 3516;16083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900071______;Schorfheide (Al);122004;9;71;Althüttendorf;Barnim;Blanke Kute|Forstabteilung 3515;1724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900072______;Schorfheide (Al);122004;9;72;Althüttendorf;Barnim;Forstabteilung 3515|Forstabteilung 3516|Hirsch;33102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900073______;Schorfheide (Al);122004;9;73;Althüttendorf;Barnim;Hirsch;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900074______;Schorfheide (Al);122004;9;74;Althüttendorf;Barnim;Forstabteilung 3515|Forstabteilung 3516|Hirsch;27031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900075______;Schorfheide (Al);122004;9;75;Althüttendorf;Barnim;Forstabteilung 3515|Hirsch;7329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900076______;Schorfheide (Al);122004;9;76;Althüttendorf;Barnim;Forstabteilung 3515|Forstabteilung 3516|Großer Messingbruch;14978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900077______;Schorfheide (Al);122004;9;77;Althüttendorf;Barnim;Forstabteilung 3515|Großer Messingbruch;34206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900078______;Schorfheide (Al);122004;9;78;Althüttendorf;Barnim;Forstabteilung 210|Forstabteilung 211|Forstabteilung 526|Forstabteilung 529|Kleiner Messingbruch;33095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900079______;Schorfheide (Al);122004;9;79;Althüttendorf;Barnim;Forstabteilung 210|Forstabteilung 211|Forstabteilung 223|Forstabteilung 3515|Forstabteilung 528|[... und weitere];208470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900080______;Schorfheide (Al);122004;9;80;Althüttendorf;Barnim;Am Bladersee|Forstabteilung 223|See|Weg;158311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12200400900081______;Schorfheide (Al);122004;9;81;Althüttendorf;Barnim;Am dritten Sassenpfuhl|Forstabteilung 223|Forstabteilung 3519;3308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900082______;Schorfheide (Al);122004;9;82;Althüttendorf;Barnim;Am dritten Sassenpfuhl|Weg;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900083______;Schorfheide (Al);122004;9;83;Althüttendorf;Barnim;Forstabteilung 217|Forstabteilung 218|Forstabteilung 219|Forstabteilung 220|Sassenberg|[... und weitere];296743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900084______;Schorfheide (Al);122004;9;84;Althüttendorf;Barnim;Forstabteilung 222|Forstabteilung 527|Sassenberg;1125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900090______;Schorfheide (Al);122004;9;90;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 218;17226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900094______;Schorfheide (Al);122004;9;94;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 212|Forstabteilung 214|Forstabteilung 216|Forstabteilung 218;128794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900103______;Schorfheide (Al);122004;9;103;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 220;1561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900104______;Schorfheide (Al);122004;9;104;Althüttendorf;Barnim;K 6015;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900106______;Schorfheide (Al);122004;9;106;Althüttendorf;Barnim;Angermünder Straße;508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900107______;Schorfheide (Al);122004;9;107;Althüttendorf;Barnim;Angermünder Straße;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900108______;Schorfheide (Al);122004;9;108;Althüttendorf;Barnim;Angermünder Straße|Forstabteilung 220|Forstabteilung 221;1533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900109______;Schorfheide (Al);122004;9;109;Althüttendorf;Barnim;Angermünder Straße;6445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900113______;Schorfheide (Al);122004;9;113;Althüttendorf;Barnim;K 6015;3030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900114______;Schorfheide (Al);122004;9;114;Althüttendorf;Barnim;K 6015;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900115______;Schorfheide (Al);122004;9;115;Althüttendorf;Barnim;K 6015;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900116______;Schorfheide (Al);122004;9;116;Althüttendorf;Barnim;Am zweiten Sassenpfuhl|Forstabteilung 3519;8660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900117______;Schorfheide (Al);122004;9;117;Althüttendorf;Barnim;K 6015;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900118______;Schorfheide (Al);122004;9;118;Althüttendorf;Barnim;Waldweg;2059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900119______;Schorfheide (Al);122004;9;119;Althüttendorf;Barnim;Waldweg|Weg;7113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900120______;Schorfheide (Al);122004;9;120;Althüttendorf;Barnim;K 6015;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900121______;Schorfheide (Al);122004;9;121;Althüttendorf;Barnim;Am Duwecksbruch;1378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900122______;Schorfheide (Al);122004;9;122;Althüttendorf;Barnim;K 6015;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900123______;Schorfheide (Al);122004;9;123;Althüttendorf;Barnim;Forstabteilung 214|Weg;3360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900124______;Schorfheide (Al);122004;9;124;Althüttendorf;Barnim;K 6015;121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900125______;Schorfheide (Al);122004;9;125;Althüttendorf;Barnim;Angermünder Straße;2755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900126______;Schorfheide (Al);122004;9;126;Althüttendorf;Barnim;K 6015;268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900127______;Schorfheide (Al);122004;9;127;Althüttendorf;Barnim;Angermünder Straße|Forstabteilung 3519;47580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900128______;Schorfheide (Al);122004;9;128;Althüttendorf;Barnim;K 6015;1982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900129______;Schorfheide (Al);122004;9;129;Althüttendorf;Barnim;Am Duwecksbruch|Forstabteilung 220;1332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900130______;Schorfheide (Al);122004;9;130;Althüttendorf;Barnim;Am Duwecksbruch|Forstabteilung 220|Forstabteilung 221;21980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900131______;Schorfheide (Al);122004;9;131;Althüttendorf;Barnim;K 6015;439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900132______;Schorfheide (Al);122004;9;132;Althüttendorf;Barnim;Am Duwecksbruch|Forstabteilung 220;32396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900133______;Schorfheide (Al);122004;9;133;Althüttendorf;Barnim;K 6015;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900134______;Schorfheide (Al);122004;9;134;Althüttendorf;Barnim;Am Duwecksbruch|Forstabteilung 217|Forstabteilung 218|Forstabteilung 219|Forstabteilung 220|[... und weitere];241383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900135______;Schorfheide (Al);122004;9;135;Althüttendorf;Barnim;K 6015;3503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900136______;Schorfheide (Al);122004;9;136;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 218;2637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900137______;Schorfheide (Al);122004;9;137;Althüttendorf;Barnim;K 6015;179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900138______;Schorfheide (Al);122004;9;138;Althüttendorf;Barnim;K 6015;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900139______;Schorfheide (Al);122004;9;139;Althüttendorf;Barnim;K 6015;947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900140______;Schorfheide (Al);122004;9;140;Althüttendorf;Barnim;K 6015;1822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900141______;Schorfheide (Al);122004;9;141;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 216|Forstabteilung 218|Forstabteilung 220;4694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900142______;Schorfheide (Al);122004;9;142;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 216|Forstabteilung 218;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900143______;Schorfheide (Al);122004;9;143;Althüttendorf;Barnim;K 6015;538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900144______;Schorfheide (Al);122004;9;144;Althüttendorf;Barnim;K 6015;901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900145______;Schorfheide (Al);122004;9;145;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 212|Forstabteilung 214;3132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900146______;Schorfheide (Al);122004;9;146;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 212;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900147______;Schorfheide (Al);122004;9;147;Althüttendorf;Barnim;K 6015;718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900148______;Schorfheide (Al);122004;9;148;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 214|Forstabteilung 216;220798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900149______;Schorfheide (Al);122004;9;149;Althüttendorf;Barnim;K 6015;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900150______;Schorfheide (Al);122004;9;150;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 212|Forstabteilung 214;119199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900151______;Schorfheide (Al);122004;9;151;Althüttendorf;Barnim;K 6015;675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900152______;Schorfheide (Al);122004;9;152;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 216;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900153______;Schorfheide (Al);122004;9;153;Althüttendorf;Barnim;K 6015;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900154______;Schorfheide (Al);122004;9;154;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 216;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900155______;Schorfheide (Al);122004;9;155;Althüttendorf;Barnim;K 6015;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900156______;Schorfheide (Al);122004;9;156;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 214|Forstabteilung 220;1462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900157______;Schorfheide (Al);122004;9;157;Althüttendorf;Barnim;K 6015;1463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
