FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242200100001______;Heinersdorf;122422;1;1;Steinhöfel;Oder-Spree;B 5|Frankfurter Chaussee;26700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200100002______;Heinersdorf;122422;1;2;Steinhöfel;Oder-Spree;Frankfurter Chaussee;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;168;
12242200100003______;Heinersdorf;122422;1;3;Steinhöfel;Oder-Spree;Frankfurter Chaussee;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12242200100004______;Heinersdorf;122422;1;4;Steinhöfel;Oder-Spree;Frankfurter Chaussee;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;232;
12242200100005______;Heinersdorf;122422;1;5;Steinhöfel;Oder-Spree;Frankfurter Chaussee;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;329;
12242200100006______;Heinersdorf;122422;1;6;Steinhöfel;Oder-Spree;Frankfurter Chaussee 28;97707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35779;
12242200100007______;Heinersdorf;122422;1;7;Steinhöfel;Oder-Spree;Tempelberger Weg;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2824;
12242200100008______;Heinersdorf;122422;1;8;Steinhöfel;Oder-Spree;Tempelberger Weg;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3034;
12242200100009______;Heinersdorf;122422;1;9;Steinhöfel;Oder-Spree;Tempelberger Weg;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200100010______;Heinersdorf;122422;1;10;Steinhöfel;Oder-Spree;Frankfurter Chaussee;63525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24795;
12242200100012______;Heinersdorf;122422;1;12;Steinhöfel;Oder-Spree;Tempelberger Weg;471176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;163982;
12242200100013______;Heinersdorf;122422;1;13;Steinhöfel;Oder-Spree;Tempelberger Weg;12364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4514;
12242200100016______;Heinersdorf;122422;1;16;Steinhöfel;Oder-Spree;Tempelberger Weg;184719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;60309;
12242200100018______;Heinersdorf;122422;1;18;Steinhöfel;Oder-Spree;Südl. des Tempelberger Weges;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200100019______;Heinersdorf;122422;1;19;Steinhöfel;Oder-Spree;Südl. des Tempelberger Weges;38810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6924;
12242200100020______;Heinersdorf;122422;1;20;Steinhöfel;Oder-Spree;Tempelberger Weg 4;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200100021______;Heinersdorf;122422;1;21;Steinhöfel;Oder-Spree;Tempelberger Weg 4;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;643;
12242200100023______;Heinersdorf;122422;1;23;Steinhöfel;Oder-Spree;An der Gemarkung Müncheberg;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;527;
12242200100024______;Heinersdorf;122422;1;24;Steinhöfel;Oder-Spree;Nahe der Gemarkung Müncheberg;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;245;
12242200100025______;Heinersdorf;122422;1;25;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12242200100026______;Heinersdorf;122422;1;26;Steinhöfel;Oder-Spree;Am Tempelberger Weg;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1538;
12242200100027______;Heinersdorf;122422;1;27;Steinhöfel;Oder-Spree;Am Tempelberger Weg;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1252;
12242200100028______;Heinersdorf;122422;1;28;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;552;
12242200100029______;Heinersdorf;122422;1;29;Steinhöfel;Oder-Spree;Nach Heinersdorf;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;834;
12242200100030______;Heinersdorf;122422;1;30;Steinhöfel;Oder-Spree;Nach Tempelberg;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;286;
122422001000320001__;Heinersdorf;122422;1;32/1;Steinhöfel;Oder-Spree;Tempelberger Weg 2;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200100034______;Heinersdorf;122422;1;34;Steinhöfel;Oder-Spree;Tempelberger Weg 3;4702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200100035______;Heinersdorf;122422;1;35;Steinhöfel;Oder-Spree;Tempelberger Weg 2;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200100036______;Heinersdorf;122422;1;36;Steinhöfel;Oder-Spree;Tempelberger Weg;403440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132539;
12242200100037______;Heinersdorf;122422;1;37;Steinhöfel;Oder-Spree;Tempelberger Weg;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1050;
12242200100039______;Heinersdorf;122422;1;39;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;250759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103682;
12242200100040______;Heinersdorf;122422;1;40;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;152373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46479;
12242200100041______;Heinersdorf;122422;1;41;Steinhöfel;Oder-Spree;An der Gemarkung Müncheberg;171284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68150;
12242200100042______;Heinersdorf;122422;1;42;Steinhöfel;Oder-Spree;Am Tempelberger Weg;26543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10313;
12242200100043______;Heinersdorf;122422;1;43;Steinhöfel;Oder-Spree;Am Tempelberger Weg;23937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9546;
12242200100045______;Heinersdorf;122422;1;45;Steinhöfel;Oder-Spree;Tempelberger Weg 3;228027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86883;
12242200100046______;Heinersdorf;122422;1;46;Steinhöfel;Oder-Spree;An der Gemarkung Müncheberg;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3352;
12242200100047______;Heinersdorf;122422;1;47;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;91634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27867;
12242200100048______;Heinersdorf;122422;1;48;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;27099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7609;
12242200100049______;Heinersdorf;122422;1;49;Steinhöfel;Oder-Spree;Am Weg nach Heinersdorf;42977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6454;
12242200100050______;Heinersdorf;122422;1;50;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1615;
12242200100051______;Heinersdorf;122422;1;51;Steinhöfel;Oder-Spree;Tempelberger Weg 1 b;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200100052______;Heinersdorf;122422;1;52;Steinhöfel;Oder-Spree;Tempelberger Weg 1;11069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200100053______;Heinersdorf;122422;1;53;Steinhöfel;Oder-Spree;Tempelberger Weg 1 a;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
12242200100054______;Heinersdorf;122422;1;54;Steinhöfel;Oder-Spree;Tempelberger Weg;176540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64343;
12242200100056______;Heinersdorf;122422;1;56;Steinhöfel;Oder-Spree;Tempelberger Weg;155587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47295;
12242200100057______;Heinersdorf;122422;1;57;Steinhöfel;Oder-Spree;Tempelberger Weg 4;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;217;
12242200100058______;Heinersdorf;122422;1;58;Steinhöfel;Oder-Spree;Tempelberger Weg;3783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;901;
12242200100059______;Heinersdorf;122422;1;59;Steinhöfel;Oder-Spree;Frankfurter Chaussee 26;12513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1142;
12242200100060______;Heinersdorf;122422;1;60;Steinhöfel;Oder-Spree;Frankfurter Chaussee;166117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61022;
12242200200003______;Heinersdorf;122422;2;3;Steinhöfel;Oder-Spree;Nach Tempelberg;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2034;
12242200200005______;Heinersdorf;122422;2;5;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;92660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39088;
12242200200006______;Heinersdorf;122422;2;6;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;49380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19275;
12242200200007______;Heinersdorf;122422;2;7;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18807;
12242200200008______;Heinersdorf;122422;2;8;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;83640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31795;
12242200200009______;Heinersdorf;122422;2;9;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;53704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23184;
12242200200010______;Heinersdorf;122422;2;10;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;51650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20601;
12242200200014______;Heinersdorf;122422;2;14;Steinhöfel;Oder-Spree;Nach Tempelberg;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4065;
12242200200016______;Heinersdorf;122422;2;16;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;40440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16508;
12242200200017______;Heinersdorf;122422;2;17;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;37230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15143;
12242200200018______;Heinersdorf;122422;2;18;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;48230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19589;
12242200200019______;Heinersdorf;122422;2;19;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;41060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16930;
12242200200020______;Heinersdorf;122422;2;20;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;47980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18404;
12242200200022______;Heinersdorf;122422;2;22;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;17799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6781;
12242200200023______;Heinersdorf;122422;2;23;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;42779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14910;
12242200200024______;Heinersdorf;122422;2;24;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;81730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31395;
12242200200025______;Heinersdorf;122422;2;25;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;36920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13985;
12242200200026______;Heinersdorf;122422;2;26;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;42330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16601;
12242200200027______;Heinersdorf;122422;2;27;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;44710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15686;
12242200200030______;Heinersdorf;122422;2;30;Steinhöfel;Oder-Spree;An der L 36;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;242;
12242200200033______;Heinersdorf;122422;2;33;Steinhöfel;Oder-Spree;An der L 36;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1821;
12242200200034______;Heinersdorf;122422;2;34;Steinhöfel;Oder-Spree;Fürstenwalder Chaussee|L 36;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200200035______;Heinersdorf;122422;2;35;Steinhöfel;Oder-Spree;An der L 36;68350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19770;
12242200200036______;Heinersdorf;122422;2;36;Steinhöfel;Oder-Spree;An der L 36;44894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17550;
12242200200037______;Heinersdorf;122422;2;37;Steinhöfel;Oder-Spree;An der L 36;39660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14964;
12242200200039______;Heinersdorf;122422;2;39;Steinhöfel;Oder-Spree;Nach Tempelberg;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2212;
12242200200040______;Heinersdorf;122422;2;40;Steinhöfel;Oder-Spree;Nach Tempelberg;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1144;
12242200200044______;Heinersdorf;122422;2;44;Steinhöfel;Oder-Spree;An der L 36;51230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18675;
12242200200045______;Heinersdorf;122422;2;45;Steinhöfel;Oder-Spree;Fürstenwalder Chaussee|L 36;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200200046______;Heinersdorf;122422;2;46;Steinhöfel;Oder-Spree;An der B 5;30166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10788;
12242200200047______;Heinersdorf;122422;2;47;Steinhöfel;Oder-Spree;An der B 5;27890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11435;
12242200200051______;Heinersdorf;122422;2;51;Steinhöfel;Oder-Spree;Am Gewerbegebiet;11573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5338;
12242200200052______;Heinersdorf;122422;2;52;Steinhöfel;Oder-Spree;An der B 5;11573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4444;
12242200200053______;Heinersdorf;122422;2;53;Steinhöfel;Oder-Spree;An der B 5;11573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3721;
12242200200054______;Heinersdorf;122422;2;54;Steinhöfel;Oder-Spree;An der B 5;11573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4169;
12242200200055______;Heinersdorf;122422;2;55;Steinhöfel;Oder-Spree;An der B 5;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200200057______;Heinersdorf;122422;2;57;Steinhöfel;Oder-Spree;Jahnsfelder Straße|L 36;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200200058______;Heinersdorf;122422;2;58;Steinhöfel;Oder-Spree;Unweit der B 5;4727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200200059______;Heinersdorf;122422;2;59;Steinhöfel;Oder-Spree;Am Gewerbegebiet;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200200060______;Heinersdorf;122422;2;60;Steinhöfel;Oder-Spree;Am Gewerbegebiet 1;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200200061______;Heinersdorf;122422;2;61;Steinhöfel;Oder-Spree;An der B 5;4493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200200063______;Heinersdorf;122422;2;63;Steinhöfel;Oder-Spree;An der B 5;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;852;
12242200200064______;Heinersdorf;122422;2;64;Steinhöfel;Oder-Spree;B 5|Frankfurter Chaussee;17817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200200065______;Heinersdorf;122422;2;65;Steinhöfel;Oder-Spree;An der B 5;36005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13589;
12242200200066______;Heinersdorf;122422;2;66;Steinhöfel;Oder-Spree;B 5;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200200067______;Heinersdorf;122422;2;67;Steinhöfel;Oder-Spree;An der B 5;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;911;
12242200200068______;Heinersdorf;122422;2;68;Steinhöfel;Oder-Spree;B 5;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200200069______;Heinersdorf;122422;2;69;Steinhöfel;Oder-Spree;An der B 5;62113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24544;
12242200200070______;Heinersdorf;122422;2;70;Steinhöfel;Oder-Spree;An der B 5;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;214;
12242200200071______;Heinersdorf;122422;2;71;Steinhöfel;Oder-Spree;Fürstenwalder Chaussee;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110;
12242200200072______;Heinersdorf;122422;2;72;Steinhöfel;Oder-Spree;Fürstenwalder Chaussee;4378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;494;
12242200200073______;Heinersdorf;122422;2;73;Steinhöfel;Oder-Spree;Am Weg nach Tempelberg;44535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15491;
