FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430600100001______;Drochow;124306;1;1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 1;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;344;
12430600100002______;Drochow;124306;1;2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100003______;Drochow;124306;1;3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 12;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100004______;Drochow;124306;1;4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 12;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100006______;Drochow;124306;1;6;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100008______;Drochow;124306;1;8;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000110001__;Drochow;124306;1;11/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 10;5798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;636;
124306001000140002__;Drochow;124306;1;14/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;2343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000140003__;Drochow;124306;1;14/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 3 a;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000140004__;Drochow;124306;1;14/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 4;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000170004__;Drochow;124306;1;17/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 2 a;5707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000180001__;Drochow;124306;1;18/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 2;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;152;
124306001000190001__;Drochow;124306;1;19/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 2;5663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;524;
12430600100020______;Drochow;124306;1;20;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 11;8033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1400;
12430600100021______;Drochow;124306;1;21;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100022______;Drochow;124306;1;22;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 10;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100025______;Drochow;124306;1;25;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 10;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100036______;Drochow;124306;1;36;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 8 a;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;101;
12430600100037______;Drochow;124306;1;37;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 8;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100038______;Drochow;124306;1;38;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 7;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;267;
12430600100039______;Drochow;124306;1;39;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow|Rosengasse 7;1859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
12430600100040______;Drochow;124306;1;40;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 6;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;383;
12430600100041______;Drochow;124306;1;41;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 5;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;530;
12430600100049______;Drochow;124306;1;49;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 21;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100052______;Drochow;124306;1;52;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100053______;Drochow;124306;1;53;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;31;
12430600100054______;Drochow;124306;1;54;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 25;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;164;
12430600100055______;Drochow;124306;1;55;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 25;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100056______;Drochow;124306;1;56;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 27;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100057______;Drochow;124306;1;57;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;428;
12430600100058______;Drochow;124306;1;58;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 28;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000590001__;Drochow;124306;1;59/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 26;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000660002__;Drochow;124306;1;66/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 1;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000660003__;Drochow;124306;1;66/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 3;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000670001__;Drochow;124306;1;67/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 3;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000680002__;Drochow;124306;1;68/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 11;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000680003__;Drochow;124306;1;68/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 9 a;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000680004__;Drochow;124306;1;68/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 9;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000680005__;Drochow;124306;1;68/5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 7;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000680006__;Drochow;124306;1;68/6;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 5;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000680008__;Drochow;124306;1;68/8;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 3;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000680009__;Drochow;124306;1;68/9;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 4;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000680010__;Drochow;124306;1;68/10;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 6;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000680011__;Drochow;124306;1;68/11;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 8;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000680012__;Drochow;124306;1;68/12;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 10;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000680013__;Drochow;124306;1;68/13;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 12;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100069______;Drochow;124306;1;69;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 13;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2724;
124306001000700003__;Drochow;124306;1;70/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 20;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001000700004__;Drochow;124306;1;70/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;528;
12430600100072______;Drochow;124306;1;72;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 18;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100073______;Drochow;124306;1;73;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 18|Ortslage Drochow;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;95;
12430600100074______;Drochow;124306;1;74;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 17;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;93;
12430600100075______;Drochow;124306;1;75;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;90;
12430600100076______;Drochow;124306;1;76;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 16;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100077______;Drochow;124306;1;77;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 15 A|Ortslage Drochow;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;121;
12430600100078______;Drochow;124306;1;78;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 15 A|Ortslage Drochow;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;121;
12430600100079______;Drochow;124306;1;79;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 15;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100081______;Drochow;124306;1;81;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 14;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100082______;Drochow;124306;1;82;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 2;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;131;
12430600100083______;Drochow;124306;1;83;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 1;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100084______;Drochow;124306;1;84;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 11|Hauptstraße 11 a;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100085______;Drochow;124306;1;85;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 13;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100105______;Drochow;124306;1;105;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001001060001__;Drochow;124306;1;106/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4060;
12430600100112______;Drochow;124306;1;112;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;7743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100117______;Drochow;124306;1;117;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;10866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001001220001__;Drochow;124306;1;122/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;31426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100123______;Drochow;124306;1;123;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;282;
124306001001250001__;Drochow;124306;1;125/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;371;
12430600100126______;Drochow;124306;1;126;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;221;
12430600100127______;Drochow;124306;1;127;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100128______;Drochow;124306;1;128;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100129______;Drochow;124306;1;129;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100130______;Drochow;124306;1;130;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100131______;Drochow;124306;1;131;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100132______;Drochow;124306;1;132;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100133______;Drochow;124306;1;133;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100134______;Drochow;124306;1;134;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100135______;Drochow;124306;1;135;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
