FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397800100001______;Schmachtenhagen;123978;1;1;Nordwestuckermark;Uckermark;K 7321;84506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38261;
12397800100002______;Schmachtenhagen;123978;1;2;Nordwestuckermark;Uckermark;K 7321;74251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;32856;
123978001000030001__;Schmachtenhagen;123978;1;3/1;Nordwestuckermark;Uckermark;Langer Winkel 2;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000030003__;Schmachtenhagen;123978;1;3/3;Nordwestuckermark;Uckermark;Langer Winkel;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000030004__;Schmachtenhagen;123978;1;3/4;Nordwestuckermark;Uckermark;Langer Winkel 3;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000030005__;Schmachtenhagen;123978;1;3/5;Nordwestuckermark;Uckermark;Langer Winkel;98296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;40548;
123978001000040001__;Schmachtenhagen;123978;1;4/1;Nordwestuckermark;Uckermark;Langer Winkel;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000050001__;Schmachtenhagen;123978;1;5/1;Nordwestuckermark;Uckermark;Langer Winkel 3 a;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100006______;Schmachtenhagen;123978;1;6;Nordwestuckermark;Uckermark;Langer Winkel 8;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100007______;Schmachtenhagen;123978;1;7;Nordwestuckermark;Uckermark;Langer Winkel 8 a;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100008______;Schmachtenhagen;123978;1;8;Nordwestuckermark;Uckermark;Langer Winkel 9;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100009______;Schmachtenhagen;123978;1;9;Nordwestuckermark;Uckermark;Langer Winkel 9 a;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000100001__;Schmachtenhagen;123978;1;10/1;Nordwestuckermark;Uckermark;Langer Winkel 10 b;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000100002__;Schmachtenhagen;123978;1;10/2;Nordwestuckermark;Uckermark;Langer Winkel 10 a;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000100003__;Schmachtenhagen;123978;1;10/3;Nordwestuckermark;Uckermark;Langer Winkel;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100011______;Schmachtenhagen;123978;1;11;Nordwestuckermark;Uckermark;Langer Winkel;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100012______;Schmachtenhagen;123978;1;12;Nordwestuckermark;Uckermark;Der kleine Rats-See;24577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6514;
12397800100013______;Schmachtenhagen;123978;1;13;Nordwestuckermark;Uckermark;Der kleine Rats-See;4463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1700;
12397800100014______;Schmachtenhagen;123978;1;14;Nordwestuckermark;Uckermark;Der kleine Rats-See;85312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34227;
12397800100015______;Schmachtenhagen;123978;1;15;Nordwestuckermark;Uckermark;Der kleine Rats-See;24913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100016______;Schmachtenhagen;123978;1;16;Nordwestuckermark;Uckermark;Der kleine Rats-See;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100017______;Schmachtenhagen;123978;1;17;Nordwestuckermark;Uckermark;Der kleine Rats-See;3589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100018______;Schmachtenhagen;123978;1;18;Nordwestuckermark;Uckermark;Der kleine Rats-See;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000200001__;Schmachtenhagen;123978;1;20/1;Nordwestuckermark;Uckermark;Langer Winkel 10 c;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000200003__;Schmachtenhagen;123978;1;20/3;Nordwestuckermark;Uckermark;Langer Winkel;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000200004__;Schmachtenhagen;123978;1;20/4;Nordwestuckermark;Uckermark;Langer Winkel 10 d;7112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1390;
12397800100021______;Schmachtenhagen;123978;1;21;Nordwestuckermark;Uckermark;Langer Winkel;5742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;227;
12397800100022______;Schmachtenhagen;123978;1;22;Nordwestuckermark;Uckermark;Langer Winkel 11;4662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;485;
12397800100023______;Schmachtenhagen;123978;1;23;Nordwestuckermark;Uckermark;Langer Winkel;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000240001__;Schmachtenhagen;123978;1;24/1;Nordwestuckermark;Uckermark;Langer Winkel 12;3545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000240002__;Schmachtenhagen;123978;1;24/2;Nordwestuckermark;Uckermark;Langer Winkel 12 a;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000240003__;Schmachtenhagen;123978;1;24/3;Nordwestuckermark;Uckermark;Langer Winkel;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2347;
12397800100025______;Schmachtenhagen;123978;1;25;Nordwestuckermark;Uckermark;Langer Winkel;15301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;7073;
12397800100026______;Schmachtenhagen;123978;1;26;Nordwestuckermark;Uckermark;Langer Winkel;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2229;
12397800100028______;Schmachtenhagen;123978;1;28;Nordwestuckermark;Uckermark;Langer Winkel;36936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;16867;
12397800100029______;Schmachtenhagen;123978;1;29;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;22003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9811;
12397800100030______;Schmachtenhagen;123978;1;30;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100031______;Schmachtenhagen;123978;1;31;Nordwestuckermark;Uckermark;Langer Winkel;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;234;
12397800100032______;Schmachtenhagen;123978;1;32;Nordwestuckermark;Uckermark;K 7321|Langer Winkel;8635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100034______;Schmachtenhagen;123978;1;34;Nordwestuckermark;Uckermark;Langer Winkel 4;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100035______;Schmachtenhagen;123978;1;35;Nordwestuckermark;Uckermark;Langer Winkel 5;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100036______;Schmachtenhagen;123978;1;36;Nordwestuckermark;Uckermark;Langer Winkel 6;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000370001__;Schmachtenhagen;123978;1;37/1;Nordwestuckermark;Uckermark;Langer Winkel;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000370002__;Schmachtenhagen;123978;1;37/2;Nordwestuckermark;Uckermark;Langer Winkel 7;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000380001__;Schmachtenhagen;123978;1;38/1;Nordwestuckermark;Uckermark;Langer Winkel;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000380003__;Schmachtenhagen;123978;1;38/3;Nordwestuckermark;Uckermark;Langer Winkel 7 c;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000380004__;Schmachtenhagen;123978;1;38/4;Nordwestuckermark;Uckermark;Langer Winkel 7 a;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000390001__;Schmachtenhagen;123978;1;39/1;Nordwestuckermark;Uckermark;Langer Winkel 12 b;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000390002__;Schmachtenhagen;123978;1;39/2;Nordwestuckermark;Uckermark;Langer Winkel 12 c;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000390003__;Schmachtenhagen;123978;1;39/3;Nordwestuckermark;Uckermark;Langer Winkel;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000410001__;Schmachtenhagen;123978;1;41/1;Nordwestuckermark;Uckermark;Langer Winkel 16 a;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000410002__;Schmachtenhagen;123978;1;41/2;Nordwestuckermark;Uckermark;Langer Winkel 16 b;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000410003__;Schmachtenhagen;123978;1;41/3;Nordwestuckermark;Uckermark;Langer Winkel;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000410004__;Schmachtenhagen;123978;1;41/4;Nordwestuckermark;Uckermark;Langer Winkel;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1284;
12397800100042______;Schmachtenhagen;123978;1;42;Nordwestuckermark;Uckermark;K 7321|Langer Winkel;10196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000430001__;Schmachtenhagen;123978;1;43/1;Nordwestuckermark;Uckermark;Langer Winkel 14 a;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000430002__;Schmachtenhagen;123978;1;43/2;Nordwestuckermark;Uckermark;Langer Winkel 14;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;380;
12397800100044______;Schmachtenhagen;123978;1;44;Nordwestuckermark;Uckermark;Langer Winkel 16;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1137;
123978001000460001__;Schmachtenhagen;123978;1;46/1;Nordwestuckermark;Uckermark;Langer Winkel 17 a;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000460002__;Schmachtenhagen;123978;1;46/2;Nordwestuckermark;Uckermark;Langer Winkel 17 b;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000460003__;Schmachtenhagen;123978;1;46/3;Nordwestuckermark;Uckermark;Langer Winkel;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000460004__;Schmachtenhagen;123978;1;46/4;Nordwestuckermark;Uckermark;Langer Winkel;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1262;
123978001000490001__;Schmachtenhagen;123978;1;49/1;Nordwestuckermark;Uckermark;Langer Winkel 20;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000520001__;Schmachtenhagen;123978;1;52/1;Nordwestuckermark;Uckermark;Langer Winkel 22 a;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100054______;Schmachtenhagen;123978;1;54;Nordwestuckermark;Uckermark;Langer Winkel;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000550001__;Schmachtenhagen;123978;1;55/1;Nordwestuckermark;Uckermark;Langer Winkel 21 b;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000550002__;Schmachtenhagen;123978;1;55/2;Nordwestuckermark;Uckermark;Langer Winkel 21 a;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100056______;Schmachtenhagen;123978;1;56;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;11986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5265;
12397800100059______;Schmachtenhagen;123978;1;59;Nordwestuckermark;Uckermark;K 7321;9232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3992;
123978001000600003__;Schmachtenhagen;123978;1;60/3;Nordwestuckermark;Uckermark;Langer Winkel 24;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000600004__;Schmachtenhagen;123978;1;60/4;Nordwestuckermark;Uckermark;Langer Winkel;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000600005__;Schmachtenhagen;123978;1;60/5;Nordwestuckermark;Uckermark;Langer Winkel 24;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000600006__;Schmachtenhagen;123978;1;60/6;Nordwestuckermark;Uckermark;Langer Winkel;25071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;10184;
12397800100061______;Schmachtenhagen;123978;1;61;Nordwestuckermark;Uckermark;K 7321;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1760;
12397800100062______;Schmachtenhagen;123978;1;62;Nordwestuckermark;Uckermark;K 7321;9564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3784;
12397800100063______;Schmachtenhagen;123978;1;63;Nordwestuckermark;Uckermark;K 7321;5611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2338;
12397800100064______;Schmachtenhagen;123978;1;64;Nordwestuckermark;Uckermark;K 7321;21872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9724;
12397800100065______;Schmachtenhagen;123978;1;65;Nordwestuckermark;Uckermark;K 7321;82986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35695;
12397800100067______;Schmachtenhagen;123978;1;67;Nordwestuckermark;Uckermark;Louisenthal;92561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41190;
12397800100068______;Schmachtenhagen;123978;1;68;Nordwestuckermark;Uckermark;K 7321;88268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38639;
12397800100069______;Schmachtenhagen;123978;1;69;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1151;
12397800100070______;Schmachtenhagen;123978;1;70;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;83604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36010;
12397800100071______;Schmachtenhagen;123978;1;71;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;123494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41188;
12397800100072______;Schmachtenhagen;123978;1;72;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100073______;Schmachtenhagen;123978;1;73;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;92351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33050;
