FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124060001000050001__;Stepenitz;124060;1;5/1;Marienfließ;Prignitz;Marienfließer Forst;79264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001000120001__;Stepenitz;124060;1;12/1;Marienfließ;Prignitz;Marienfließer Forst;118678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001000130001__;Stepenitz;124060;1;13/1;Marienfließ;Prignitz;Marienfließer Forst;93612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001000340001__;Stepenitz;124060;1;34/1;Marienfließ;Prignitz;Marienfließer Forst;88785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001000410001__;Stepenitz;124060;1;41/1;Marienfließ;Prignitz;Marienfließer Forst;67211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100055______;Stepenitz;124060;1;55;Marienfließ;Prignitz;Marienfließer Forst;6993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001000560001__;Stepenitz;124060;1;56/1;Marienfließ;Prignitz;Marienfließer Forst;102049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001000870001__;Stepenitz;124060;1;87/1;Marienfließ;Prignitz;Marienfließer Forst;90333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001000890001__;Stepenitz;124060;1;89/1;Marienfließ;Prignitz;Marienfließer Forst;118873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001000980001__;Stepenitz;124060;1;98/1;Marienfließ;Prignitz;Marienfließer Forst;151252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001001020001__;Stepenitz;124060;1;102/1;Marienfließ;Prignitz;Marienfließer Forst;113360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100103______;Stepenitz;124060;1;103;Marienfließ;Prignitz;Marienfließer Forst;7159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001001040001__;Stepenitz;124060;1;104/1;Marienfließ;Prignitz;Marienfließer Forst;123392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001001150001__;Stepenitz;124060;1;115/1;Marienfließ;Prignitz;Marienfließer Forst;93081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001001380001__;Stepenitz;124060;1;138/1;Marienfließ;Prignitz;Marienfließer Forst;186184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001001450001__;Stepenitz;124060;1;145/1;Marienfließ;Prignitz;Marienfließer Forst;85077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100151______;Stepenitz;124060;1;151;Marienfließ;Prignitz;Marienfließer Forst;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001001670001__;Stepenitz;124060;1;167/1;Marienfließ;Prignitz;Marienfließer Forst;99818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100168______;Stepenitz;124060;1;168;Marienfließ;Prignitz;Marienfließer Forst;7229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001001750001__;Stepenitz;124060;1;175/1;Marienfließ;Prignitz;Marienfließer Forst;99749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100185______;Stepenitz;124060;1;185;Marienfließ;Prignitz;Marienfließer Forst;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001001980001__;Stepenitz;124060;1;198/1;Marienfließ;Prignitz;Marienfließer Forst;137372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100200______;Stepenitz;124060;1;200;Marienfließ;Prignitz;Marienfließer Forst;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100202______;Stepenitz;124060;1;202;Marienfließ;Prignitz;Marienfließer Forst;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100203______;Stepenitz;124060;1;203;Marienfließ;Prignitz;Marienfließer Forst;9298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100204______;Stepenitz;124060;1;204;Marienfließ;Prignitz;Marienfließer Forst;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100205______;Stepenitz;124060;1;205;Marienfließ;Prignitz;Marienfließer Forst;234744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100206______;Stepenitz;124060;1;206;Marienfließ;Prignitz;Marienfließer Forst;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100207______;Stepenitz;124060;1;207;Marienfließ;Prignitz;Marienfließer Forst;179439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100208______;Stepenitz;124060;1;208;Marienfließ;Prignitz;Marienfließer Forst;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100209______;Stepenitz;124060;1;209;Marienfließ;Prignitz;Marienfließer Forst;37076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100210______;Stepenitz;124060;1;210;Marienfließ;Prignitz;Marienfließer Forst;123843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100211______;Stepenitz;124060;1;211;Marienfließ;Prignitz;Marienfließer Forst;15816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100212______;Stepenitz;124060;1;212;Marienfließ;Prignitz;Marienfließer Forst;114759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100215______;Stepenitz;124060;1;215;Marienfließ;Prignitz;Marienfließer Forst;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100223______;Stepenitz;124060;1;223;Marienfließ;Prignitz;Marienfließer Forst;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001002290001__;Stepenitz;124060;1;229/1;Marienfließ;Prignitz;Marienfließer Forst;107856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001002380001__;Stepenitz;124060;1;238/1;Marienfließ;Prignitz;Marienfließer Forst;75278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100240______;Stepenitz;124060;1;240;Marienfließ;Prignitz;Marienfließer Forst;7263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100241______;Stepenitz;124060;1;241;Marienfließ;Prignitz;Marienfließer Forst;16307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100243______;Stepenitz;124060;1;243;Marienfließ;Prignitz;Marienfließer Forst;66226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100246______;Stepenitz;124060;1;246;Marienfließ;Prignitz;Marienfließer Forst;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001002520001__;Stepenitz;124060;1;252/1;Marienfließ;Prignitz;Marienfließer Forst;65044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001002530001__;Stepenitz;124060;1;253/1;Marienfließ;Prignitz;Marienfließer Forst;39949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100260______;Stepenitz;124060;1;260;Marienfließ;Prignitz;Marienfließer Forst;219783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001002720001__;Stepenitz;124060;1;272/1;Marienfließ;Prignitz;Marienfließer Forst;56322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001002740001__;Stepenitz;124060;1;274/1;Marienfließ;Prignitz;Marienfließer Forst;110371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124060001002890001__;Stepenitz;124060;1;289/1;Marienfließ;Prignitz;Marienfließer Forst;100513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100290______;Stepenitz;124060;1;290;Marienfließ;Prignitz;Marienfließer Forst;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100291______;Stepenitz;124060;1;291;Marienfließ;Prignitz;Marienfließer Forst;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100292______;Stepenitz;124060;1;292;Marienfließ;Prignitz;Marienfließer Forst;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100293______;Stepenitz;124060;1;293;Marienfließ;Prignitz;Marienfließer Forst;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100294______;Stepenitz;124060;1;294;Marienfließ;Prignitz;Marienfließer Forst;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100295______;Stepenitz;124060;1;295;Marienfließ;Prignitz;Marienfließer Forst;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100296______;Stepenitz;124060;1;296;Marienfließ;Prignitz;Marienfließer Forst;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100297______;Stepenitz;124060;1;297;Marienfließ;Prignitz;Marienfließer Forst;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100298______;Stepenitz;124060;1;298;Marienfließ;Prignitz;Marienfließer Forst;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100299______;Stepenitz;124060;1;299;Marienfließ;Prignitz;Marienfließer Forst;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100300______;Stepenitz;124060;1;300;Marienfließ;Prignitz;Marienfließer Forst;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100301______;Stepenitz;124060;1;301;Marienfließ;Prignitz;Marienfließer Forst;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100302______;Stepenitz;124060;1;302;Marienfließ;Prignitz;Marienfließer Forst;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100303______;Stepenitz;124060;1;303;Marienfließ;Prignitz;Marienfließer Forst;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100304______;Stepenitz;124060;1;304;Marienfließ;Prignitz;Marienfließer Forst;41570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100305______;Stepenitz;124060;1;305;Marienfließ;Prignitz;Marienfließer Forst;66892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100306______;Stepenitz;124060;1;306;Marienfließ;Prignitz;Marienfließer Forst;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100307______;Stepenitz;124060;1;307;Marienfließ;Prignitz;Marienfließer Forst;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100308______;Stepenitz;124060;1;308;Marienfließ;Prignitz;Marienfließer Forst;33550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100309______;Stepenitz;124060;1;309;Marienfließ;Prignitz;Marienfließer Forst;102894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100310______;Stepenitz;124060;1;310;Marienfließ;Prignitz;Marienfließer Forst;65619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100311______;Stepenitz;124060;1;311;Marienfließ;Prignitz;Marienfließer Forst;103834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100312______;Stepenitz;124060;1;312;Marienfließ;Prignitz;Marienfließer Forst;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100313______;Stepenitz;124060;1;313;Marienfließ;Prignitz;Marienfließer Forst;4072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100314______;Stepenitz;124060;1;314;Marienfließ;Prignitz;Marienfließer Forst;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100315______;Stepenitz;124060;1;315;Marienfließ;Prignitz;Marienfließer Forst;122422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100316______;Stepenitz;124060;1;316;Marienfließ;Prignitz;Marienfließer Forst;51819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100317______;Stepenitz;124060;1;317;Marienfließ;Prignitz;Marienfließer Forst;89593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100318______;Stepenitz;124060;1;318;Marienfließ;Prignitz;Marienfließer Forst;22535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100319______;Stepenitz;124060;1;319;Marienfließ;Prignitz;Marienfließer Forst;50311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100320______;Stepenitz;124060;1;320;Marienfließ;Prignitz;Marienfließer Forst;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100321______;Stepenitz;124060;1;321;Marienfließ;Prignitz;Marienfließer Forst;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100322______;Stepenitz;124060;1;322;Marienfließ;Prignitz;Marienfließer Forst;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100323______;Stepenitz;124060;1;323;Marienfließ;Prignitz;Marienfließer Forst;51433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100324______;Stepenitz;124060;1;324;Marienfließ;Prignitz;Marienfließer Forst;55826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100325______;Stepenitz;124060;1;325;Marienfließ;Prignitz;Marienfließer Forst;66461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100326______;Stepenitz;124060;1;326;Marienfließ;Prignitz;Marienfließer Forst;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100327______;Stepenitz;124060;1;327;Marienfließ;Prignitz;Marienfließer Forst;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100328______;Stepenitz;124060;1;328;Marienfließ;Prignitz;Marienfließer Forst;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100329______;Stepenitz;124060;1;329;Marienfließ;Prignitz;Marienfließer Forst;53048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100330______;Stepenitz;124060;1;330;Marienfließ;Prignitz;Marienfließer Forst;99001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100331______;Stepenitz;124060;1;331;Marienfließ;Prignitz;Marienfließer Forst;57369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100332______;Stepenitz;124060;1;332;Marienfließ;Prignitz;Marienfließer Forst;34085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406000100333______;Stepenitz;124060;1;333;Marienfließ;Prignitz;Marienfließer Forst;73936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
