FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870600100001______;Premslin;128706;1;1;Karstädt;Prignitz;Brusenn|Kotzerländer;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;678;
12870600100002______;Premslin;128706;1;2;Karstädt;Prignitz;Brusenn;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;202;
12870600100004______;Premslin;128706;1;4;Karstädt;Prignitz;Brusenn;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21639;
128706001000050001__;Premslin;128706;1;5/1;Karstädt;Prignitz;Brusenn;50630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21196;
128706001000050002__;Premslin;128706;1;5/2;Karstädt;Prignitz;Brusenn;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10548;
128706001000050003__;Premslin;128706;1;5/3;Karstädt;Prignitz;Brusenn;51388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21763;
12870600100006______;Premslin;128706;1;6;Karstädt;Prignitz;Brusenn;48830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20193;
12870600100007______;Premslin;128706;1;7;Karstädt;Prignitz;Brusenn;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;831;
128706001000080001__;Premslin;128706;1;8/1;Karstädt;Prignitz;Brusenn;65695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23509;
128706001000080002__;Premslin;128706;1;8/2;Karstädt;Prignitz;Brusenn;9658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3670;
12870600100009______;Premslin;128706;1;9;Karstädt;Prignitz;Brusenn;10527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4421;
12870600100010______;Premslin;128706;1;10;Karstädt;Prignitz;Brusenn;22370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8752;
12870600100011______;Premslin;128706;1;11;Karstädt;Prignitz;Brusenn;30180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12751;
12870600100012______;Premslin;128706;1;12;Karstädt;Prignitz;Brusenn;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;284;
12870600100014______;Premslin;128706;1;14;Karstädt;Prignitz;Brusenn;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12870600100015______;Premslin;128706;1;15;Karstädt;Prignitz;Weg Premslin - Klockow;14503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100016______;Premslin;128706;1;16;Karstädt;Prignitz;Voitländer;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;734;
12870600100017______;Premslin;128706;1;17;Karstädt;Prignitz;Voitländer;59025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24143;
12870600100018______;Premslin;128706;1;18;Karstädt;Prignitz;Voitländer;52474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21224;
12870600100019______;Premslin;128706;1;19;Karstädt;Prignitz;Voitländer;28478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11961;
12870600100020______;Premslin;128706;1;20;Karstädt;Prignitz;Voitländer;28921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11654;
12870600100021______;Premslin;128706;1;21;Karstädt;Prignitz;Holzgrund;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100022______;Premslin;128706;1;22;Karstädt;Prignitz;Holzgrund;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100023______;Premslin;128706;1;23;Karstädt;Prignitz;Holzgrund;15900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100024______;Premslin;128706;1;24;Karstädt;Prignitz;Holzgrund;23550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100025______;Premslin;128706;1;25;Karstädt;Prignitz;Holzgrund;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;559;
12870600100026______;Premslin;128706;1;26;Karstädt;Prignitz;Holzgrund;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100027______;Premslin;128706;1;27;Karstädt;Prignitz;Holzgrund;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706001000280002__;Premslin;128706;1;28/2;Karstädt;Prignitz;Holzgrund;7366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706001000280003__;Premslin;128706;1;28/3;Karstädt;Prignitz;Holzgrund;13916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706001000280004__;Premslin;128706;1;28/4;Karstädt;Prignitz;Holzgrund;13883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100029______;Premslin;128706;1;29;Karstädt;Prignitz;Holzgrund;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100030______;Premslin;128706;1;30;Karstädt;Prignitz;Holzgrund;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100032______;Premslin;128706;1;32;Karstädt;Prignitz;Holzgrund;19410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100033______;Premslin;128706;1;33;Karstädt;Prignitz;Holzgrund;15610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100034______;Premslin;128706;1;34;Karstädt;Prignitz;Holzgrund;20800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100035______;Premslin;128706;1;35;Karstädt;Prignitz;Holzgrund;37270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100036______;Premslin;128706;1;36;Karstädt;Prignitz;Holzgrund;32030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2701;
12870600100037______;Premslin;128706;1;37;Karstädt;Prignitz;Holzgrund;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706001000380001__;Premslin;128706;1;38/1;Karstädt;Prignitz;Holzgrund;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706001000380002__;Premslin;128706;1;38/2;Karstädt;Prignitz;Holzgrund;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100039______;Premslin;128706;1;39;Karstädt;Prignitz;Holzgrund;40010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100040______;Premslin;128706;1;40;Karstädt;Prignitz;Holzgrund;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100041______;Premslin;128706;1;41;Karstädt;Prignitz;Holzgrund;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100042______;Premslin;128706;1;42;Karstädt;Prignitz;Neue Kaveln;52410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19872;
12870600100043______;Premslin;128706;1;43;Karstädt;Prignitz;Neue Kaveln;66346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22155;
12870600100044______;Premslin;128706;1;44;Karstädt;Prignitz;Neue Kaveln;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;487;
12870600100045______;Premslin;128706;1;45;Karstädt;Prignitz;Neue Kaveln;79783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28192;
12870600100047______;Premslin;128706;1;47;Karstädt;Prignitz;Neue Kaveln;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12870600100049______;Premslin;128706;1;49;Karstädt;Prignitz;Neue Kaveln;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12870600100051______;Premslin;128706;1;51;Karstädt;Prignitz;Neue Kaveln;145510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64514;
12870600100052______;Premslin;128706;1;52;Karstädt;Prignitz;Kotzerländer;239720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;105757;
12870600100053______;Premslin;128706;1;53;Karstädt;Prignitz;Kotzerländer;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2283;
12870600100054______;Premslin;128706;1;54;Karstädt;Prignitz;Kotzerländer;118772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47234;
12870600100055______;Premslin;128706;1;55;Karstädt;Prignitz;Kotzerländer;21620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8915;
12870600100056______;Premslin;128706;1;56;Karstädt;Prignitz;Kotzerländer;36130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15174;
12870600100057______;Premslin;128706;1;57;Karstädt;Prignitz;Kotzerländer;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4942;
12870600100058______;Premslin;128706;1;58;Karstädt;Prignitz;Kotzerländer;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12870600100059______;Premslin;128706;1;59;Karstädt;Prignitz;Brusenn;31537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13145;
12870600100060______;Premslin;128706;1;60;Karstädt;Prignitz;Brusenn;16283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6799;
12870600100061______;Premslin;128706;1;61;Karstädt;Prignitz;Brusenn;32733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14658;
12870600100062______;Premslin;128706;1;62;Karstädt;Prignitz;Brusenn;47827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19207;
12870600100063______;Premslin;128706;1;63;Karstädt;Prignitz;Neue Kaveln;59440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26780;
12870600100064______;Premslin;128706;1;64;Karstädt;Prignitz;Neue Kaveln;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7269;
12870600100065______;Premslin;128706;1;65;Karstädt;Prignitz;Neue Kaveln;50686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22717;
12870600100066______;Premslin;128706;1;66;Karstädt;Prignitz;Neue Kaveln;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;658;
12870600100067______;Premslin;128706;1;67;Karstädt;Prignitz;Neue Kaveln;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
12870600100068______;Premslin;128706;1;68;Karstädt;Prignitz;Neue Kaveln;85249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32933;
12870600100069______;Premslin;128706;1;69;Karstädt;Prignitz;Weg Premslin - Klockow;6958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600100070______;Premslin;128706;1;70;Karstädt;Prignitz;K 7038;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600200001______;Premslin;128706;2;1;Karstädt;Prignitz;Premsliner Graben;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;788;
12870600200002______;Premslin;128706;2;2;Karstädt;Prignitz;Krumme Kaveln;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5893;
12870600200003______;Premslin;128706;2;3;Karstädt;Prignitz;Krumme Kaveln;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1719;
12870600200004______;Premslin;128706;2;4;Karstädt;Prignitz;Krumme Kaveln;79292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37440;
12870600200005______;Premslin;128706;2;5;Karstädt;Prignitz;Krumme Kaveln;22390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8137;
12870600200006______;Premslin;128706;2;6;Karstädt;Prignitz;Krumme Kaveln;205391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86757;
12870600200007______;Premslin;128706;2;7;Karstädt;Prignitz;Krumme Kaveln;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;218;
12870600200008______;Premslin;128706;2;8;Karstädt;Prignitz;Neue Kaveln;27986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12532;
12870600200009______;Premslin;128706;2;9;Karstädt;Prignitz;Neue Kaveln;8254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3467;
12870600200010______;Premslin;128706;2;10;Karstädt;Prignitz;Neue Kaveln;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;701;
12870600200011______;Premslin;128706;2;11;Karstädt;Prignitz;Weg Premslin - Klockow;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600200012______;Premslin;128706;2;12;Karstädt;Prignitz;Neue Kaveln;14661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5585;
12870600200013______;Premslin;128706;2;13;Karstädt;Prignitz;Neue Kaveln;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5852;
12870600200015______;Premslin;128706;2;15;Karstädt;Prignitz;Neue Kaveln;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3659;
12870600200016______;Premslin;128706;2;16;Karstädt;Prignitz;Neue Kaveln;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2150;
12870600200018______;Premslin;128706;2;18;Karstädt;Prignitz;Krumme Kaveln;35290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14721;
12870600200019______;Premslin;128706;2;19;Karstädt;Prignitz;Neue Kaveln;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3638;
12870600200021______;Premslin;128706;2;21;Karstädt;Prignitz;Krumme Kaveln;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;481;
12870600200022______;Premslin;128706;2;22;Karstädt;Prignitz;Krumme Kaveln;23684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10184;
12870600200023______;Premslin;128706;2;23;Karstädt;Prignitz;Krumme Kaveln;26668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11722;
12870600200024______;Premslin;128706;2;24;Karstädt;Prignitz;Krumme Kaveln;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1557;
12870600200025______;Premslin;128706;2;25;Karstädt;Prignitz;Krumme Kaveln;33651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14886;
12870600200026______;Premslin;128706;2;26;Karstädt;Prignitz;Krumme Kaveln;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1459;
12870600200027______;Premslin;128706;2;27;Karstädt;Prignitz;Krumme Kaveln;26350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11287;
12870600200029______;Premslin;128706;2;29;Karstädt;Prignitz;Krumme Kaveln;22137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8779;
12870600200030______;Premslin;128706;2;30;Karstädt;Prignitz;Weg Premslin-Wüsten Buchholz;16331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4789;
12870600200031______;Premslin;128706;2;31;Karstädt;Prignitz;Krumme Kaveln;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
12870600200032______;Premslin;128706;2;32;Karstädt;Prignitz;Krumme Kaveln|Weg Premslin-Wüsten Buchholz;9598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3821;
12870600200033______;Premslin;128706;2;33;Karstädt;Prignitz;Dunkelfuhrt|Weg Premslin-Wüsten Buchholz;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;447;
12870600200034______;Premslin;128706;2;34;Karstädt;Prignitz;Krumme Kaveln|Weg Premslin-Wüsten Buchholz;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1305;
12870600200035______;Premslin;128706;2;35;Karstädt;Prignitz;Krumme Kaveln|Weg Premslin-Wüsten Buchholz;38506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13182;
12870600200036______;Premslin;128706;2;36;Karstädt;Prignitz;Krumme Kaveln;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6852;
12870600200037______;Premslin;128706;2;37;Karstädt;Prignitz;Krumme Kaveln;5939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2257;
12870600200038______;Premslin;128706;2;38;Karstädt;Prignitz;Krumme Kaveln;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1900;
12870600200039______;Premslin;128706;2;39;Karstädt;Prignitz;Röthen Stücken;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2971;
12870600200040______;Premslin;128706;2;40;Karstädt;Prignitz;Röthen Stücken;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2518;
12870600200043______;Premslin;128706;2;43;Karstädt;Prignitz;Krumme Kaveln;28258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11868;
12870600200045______;Premslin;128706;2;45;Karstädt;Prignitz;Tiergartenstücken;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6882;
