FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276400100001______;Wehrhain;122764;1;1;Schlieben;Elbe-Elster;Vor Berga;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3303;
12276400100002______;Wehrhain;122764;1;2;Schlieben;Elbe-Elster;Vor Berga;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6720;
12276400100003______;Wehrhain;122764;1;3;Schlieben;Elbe-Elster;Vor Berga;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2358;
12276400100005______;Wehrhain;122764;1;5;Schlieben;Elbe-Elster;Vor Berga;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1782;
12276400100006______;Wehrhain;122764;1;6;Schlieben;Elbe-Elster;Vor Berga;17780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11913;
122764001000090001__;Wehrhain;122764;1;9/1;Schlieben;Elbe-Elster;Vor Berga;13008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8715;
122764001000090002__;Wehrhain;122764;1;9/2;Schlieben;Elbe-Elster;Vor Berga;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3362;
12276400100012______;Wehrhain;122764;1;12;Schlieben;Elbe-Elster;Vor Berga;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5079;
122764001000130001__;Wehrhain;122764;1;13/1;Schlieben;Elbe-Elster;Heidchen|Horstwiesen|Radeland;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;938;
122764001000130002__;Wehrhain;122764;1;13/2;Schlieben;Elbe-Elster;Lange Stücke;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;471;
12276400100015______;Wehrhain;122764;1;15;Schlieben;Elbe-Elster;Vor Berga;20170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11534;
12276400100016______;Wehrhain;122764;1;16;Schlieben;Elbe-Elster;Horstwiesen;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2006;
12276400100017______;Wehrhain;122764;1;17;Schlieben;Elbe-Elster;Horstwiesen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2003;
12276400100018______;Wehrhain;122764;1;18;Schlieben;Elbe-Elster;Horstwiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2056;
12276400100024______;Wehrhain;122764;1;24;Schlieben;Elbe-Elster;Krutzwinkel;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7151;
122764001000270001__;Wehrhain;122764;1;27/1;Schlieben;Elbe-Elster;Krutzwinkel;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5026;
122764001000280001__;Wehrhain;122764;1;28/1;Schlieben;Elbe-Elster;Krutzwinkel;17740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11423;
12276400100031______;Wehrhain;122764;1;31;Schlieben;Elbe-Elster;Radeland;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;112;
12276400100032______;Wehrhain;122764;1;32;Schlieben;Elbe-Elster;Radeland;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;103;
12276400100033______;Wehrhain;122764;1;33;Schlieben;Elbe-Elster;Radeland;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;108;
122764001000350001__;Wehrhain;122764;1;35/1;Schlieben;Elbe-Elster;Weg zwischen Heidchen|und Lange Stücke;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2854;
12276400100036______;Wehrhain;122764;1;36;Schlieben;Elbe-Elster;Hartländer;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;363;
12276400100040______;Wehrhain;122764;1;40;Schlieben;Elbe-Elster;Krutzen;22140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8677;
122764001000420001__;Wehrhain;122764;1;42/1;Schlieben;Elbe-Elster;Krutzen;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1898;
12276400100043______;Wehrhain;122764;1;43;Schlieben;Elbe-Elster;Krutzen;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1353;
12276400100044______;Wehrhain;122764;1;44;Schlieben;Elbe-Elster;Krutzen;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;889;
122764001000450001__;Wehrhain;122764;1;45/1;Schlieben;Elbe-Elster;Krutzen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1312;
12276400100046______;Wehrhain;122764;1;46;Schlieben;Elbe-Elster;Krutzen;15670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5260;
12276400100047______;Wehrhain;122764;1;47;Schlieben;Elbe-Elster;Krutzen;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3649;
122764001000490001__;Wehrhain;122764;1;49/1;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 9;10219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1454;
122764001000550001__;Wehrhain;122764;1;55/1;Schlieben;Elbe-Elster;Lange Stücke;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12276400100056______;Wehrhain;122764;1;56;Schlieben;Elbe-Elster;Zwischen Radeland|und Schmalstücke;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;84;
12276400100058______;Wehrhain;122764;1;58;Schlieben;Elbe-Elster;Graben an der Grenze Naundorf;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;247;
12276400100060______;Wehrhain;122764;1;60;Schlieben;Elbe-Elster;Weg in den Schmalstücken;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1843;
12276400100062______;Wehrhain;122764;1;62;Schlieben;Elbe-Elster;Schmalstücke;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
12276400100064______;Wehrhain;122764;1;64;Schlieben;Elbe-Elster;Heidchen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
12276400100065______;Wehrhain;122764;1;65;Schlieben;Elbe-Elster;Heidchen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;103;
12276400100067______;Wehrhain;122764;1;67;Schlieben;Elbe-Elster;Lange Stücke;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;113;
122764001000680006__;Wehrhain;122764;1;68/6;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 11;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764001000680009__;Wehrhain;122764;1;68/9;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 10;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276400100071______;Wehrhain;122764;1;71;Schlieben;Elbe-Elster;Weg von Schlieben;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1481;
12276400100078______;Wehrhain;122764;1;78;Schlieben;Elbe-Elster;Buckelten;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;387;
122764001000790001__;Wehrhain;122764;1;79/1;Schlieben;Elbe-Elster;Von Wehrhain zur B 87;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;384;
122764001000800001__;Wehrhain;122764;1;80/1;Schlieben;Elbe-Elster;Buckelten;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3139;
12276400100083______;Wehrhain;122764;1;83;Schlieben;Elbe-Elster;Buckelten;23200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7782;
12276400100084______;Wehrhain;122764;1;84;Schlieben;Elbe-Elster;Buckelten;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3148;
12276400100085______;Wehrhain;122764;1;85;Schlieben;Elbe-Elster;Buckelten;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2054;
12276400100086______;Wehrhain;122764;1;86;Schlieben;Elbe-Elster;Buckelten;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5585;
12276400100088______;Wehrhain;122764;1;88;Schlieben;Elbe-Elster;Buckelten Wiesen;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1186;
12276400100089______;Wehrhain;122764;1;89;Schlieben;Elbe-Elster;Buckelten Wiesen;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2553;
12276400100090______;Wehrhain;122764;1;90;Schlieben;Elbe-Elster;Buckelten Wiesen;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1202;
12276400100091______;Wehrhain;122764;1;91;Schlieben;Elbe-Elster;Buckelten Wiesen;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1881;
12276400100092______;Wehrhain;122764;1;92;Schlieben;Elbe-Elster;Buckelten Wiesen;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2150;
12276400100093______;Wehrhain;122764;1;93;Schlieben;Elbe-Elster;Buckelten Wiesen;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2761;
12276400100096______;Wehrhain;122764;1;96;Schlieben;Elbe-Elster;Buckelten Wiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;351;
122764001000970001__;Wehrhain;122764;1;97/1;Schlieben;Elbe-Elster;Buckelten Wiesen;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4540;
122764001000990001__;Wehrhain;122764;1;99/1;Schlieben;Elbe-Elster;Buckelten Wiesen;25580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6651;
122764001001010001__;Wehrhain;122764;1;101/1;Schlieben;Elbe-Elster;Buckelten Wiesen;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3138;
122764001001010002__;Wehrhain;122764;1;101/2;Schlieben;Elbe-Elster;Buckelten;19080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5206;
12276400100104______;Wehrhain;122764;1;104;Schlieben;Elbe-Elster;An der Grenze von Naundorf;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;140;
122764001001060001__;Wehrhain;122764;1;106/1;Schlieben;Elbe-Elster;Buckelten;38990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10977;
122764001001070001__;Wehrhain;122764;1;107/1;Schlieben;Elbe-Elster;Buckelten;10697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3105;
122764001001080001__;Wehrhain;122764;1;108/1;Schlieben;Elbe-Elster;Buckelten;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7240;
12276400100109______;Wehrhain;122764;1;109;Schlieben;Elbe-Elster;Buckelten;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;52;
12276400100111______;Wehrhain;122764;1;111;Schlieben;Elbe-Elster;Siebenruten Wiesen;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1265;
12276400100112______;Wehrhain;122764;1;112;Schlieben;Elbe-Elster;Siebenruten Wiesen;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1086;
122764001001130001__;Wehrhain;122764;1;113/1;Schlieben;Elbe-Elster;Sieben Ruten;10389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2908;
122764001001130002__;Wehrhain;122764;1;113/2;Schlieben;Elbe-Elster;Sieben Ruten;13498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3973;
122764001001130003__;Wehrhain;122764;1;113/3;Schlieben;Elbe-Elster;Sieben Ruten;7579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2278;
122764001001130004__;Wehrhain;122764;1;113/4;Schlieben;Elbe-Elster;Sieben Ruten;7818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2370;
122764001001140001__;Wehrhain;122764;1;114/1;Schlieben;Elbe-Elster;Siebenruten Wiesen;20623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7836;
122764001001150001__;Wehrhain;122764;1;115/1;Schlieben;Elbe-Elster;Wehrhainer Lindenstraße 27;21261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5534;
12276400100117______;Wehrhain;122764;1;117;Schlieben;Elbe-Elster;Zwischen Sieben Ruten|und Siebenruten Wiesen;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1745;
12276400100128______;Wehrhain;122764;1;128;Schlieben;Elbe-Elster;Alschken;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1958;
12276400100132______;Wehrhain;122764;1;132;Schlieben;Elbe-Elster;Sieben Ruten;28770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8304;
12276400100136______;Wehrhain;122764;1;136;Schlieben;Elbe-Elster;Zwischen Alschken|und Siebenruten Wiesen;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;948;
12276400100137______;Wehrhain;122764;1;137;Schlieben;Elbe-Elster;Siebenruten Wiesen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19;
122764001001390001__;Wehrhain;122764;1;139/1;Schlieben;Elbe-Elster;Alschken;22294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8558;
12276400100144______;Wehrhain;122764;1;144;Schlieben;Elbe-Elster;Wehrhainer Lindenstraße;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1276;
12276400100145______;Wehrhain;122764;1;145;Schlieben;Elbe-Elster;Bäten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;112;
12276400100147______;Wehrhain;122764;1;147;Schlieben;Elbe-Elster;Räschwiesen;23060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8000;
12276400100148______;Wehrhain;122764;1;148;Schlieben;Elbe-Elster;Nördlich der Bäten|und Räschwiesen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;153;
12276400100149______;Wehrhain;122764;1;149;Schlieben;Elbe-Elster;Räschwiesen;51630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18590;
12276400100150______;Wehrhain;122764;1;150;Schlieben;Elbe-Elster;Räschwiesen;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3732;
122764001001510001__;Wehrhain;122764;1;151/1;Schlieben;Elbe-Elster;Bäten|Räschwiesen|Weg;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276400100152______;Wehrhain;122764;1;152;Schlieben;Elbe-Elster;Räschwiesen;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3913;
12276400100153______;Wehrhain;122764;1;153;Schlieben;Elbe-Elster;Räschwiesen;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4058;
12276400100154______;Wehrhain;122764;1;154;Schlieben;Elbe-Elster;Bätenwiesen;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9142;
12276400100155______;Wehrhain;122764;1;155;Schlieben;Elbe-Elster;Bätenwiesen;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4408;
12276400100157______;Wehrhain;122764;1;157;Schlieben;Elbe-Elster;Zu den Bätenwiesen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;374;
122764001001580002__;Wehrhain;122764;1;158/2;Schlieben;Elbe-Elster;Bätenwiesen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;244;
12276400100159______;Wehrhain;122764;1;159;Schlieben;Elbe-Elster;Bätenwiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;224;
12276400100161______;Wehrhain;122764;1;161;Schlieben;Elbe-Elster;Bätenwiesen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12276400100163______;Wehrhain;122764;1;163;Schlieben;Elbe-Elster;Bätenwiesen;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1960;
12276400100164______;Wehrhain;122764;1;164;Schlieben;Elbe-Elster;Bätenwiesen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;348;
122764001001670002__;Wehrhain;122764;1;167/2;Schlieben;Elbe-Elster;Bätenwiesen;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;872;
122764001001670003__;Wehrhain;122764;1;167/3;Schlieben;Elbe-Elster;Bätenwiesen;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;16;
122764001001670004__;Wehrhain;122764;1;167/4;Schlieben;Elbe-Elster;Bätenwiesen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;6;
12276400100168______;Wehrhain;122764;1;168;Schlieben;Elbe-Elster;Krutzen;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276400100169______;Wehrhain;122764;1;169;Schlieben;Elbe-Elster;Krutzen;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764001001700029__;Wehrhain;122764;1;170/29;Schlieben;Elbe-Elster;Hartländer;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4904;
12276400100170______;Wehrhain;122764;1;170;Schlieben;Elbe-Elster;Krutzen;7374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1696;
12276400100172______;Wehrhain;122764;1;172;Schlieben;Elbe-Elster;Wehrhainer Lindenstraße;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;137;
12276400100173______;Wehrhain;122764;1;173;Schlieben;Elbe-Elster;Buckelten;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2256;
12276400100174______;Wehrhain;122764;1;174;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 10;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276400100175______;Wehrhain;122764;1;175;Schlieben;Elbe-Elster;An der Grenze vor Berga;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;201;
