FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276500100001______;Werchau;122765;1;1;Schlieben;Elbe-Elster;Forst;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100002______;Werchau;122765;1;2;Schlieben;Elbe-Elster;Forst;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100003______;Werchau;122765;1;3;Schlieben;Elbe-Elster;Forst;8513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3103;
12276500100005______;Werchau;122765;1;5;Schlieben;Elbe-Elster;Aalischen;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;160;
12276500100006______;Werchau;122765;1;6;Schlieben;Elbe-Elster;Aalischen;16816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6095;
122765001000070001__;Werchau;122765;1;7/1;Schlieben;Elbe-Elster;Aalischen;7525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2777;
122765001000070002__;Werchau;122765;1;7/2;Schlieben;Elbe-Elster;Aalischen;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;89;
12276500100008______;Werchau;122765;1;8;Schlieben;Elbe-Elster;Aalischen;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1650;
12276500100009______;Werchau;122765;1;9;Schlieben;Elbe-Elster;Aalischen;5219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1472;
12276500100010______;Werchau;122765;1;10;Schlieben;Elbe-Elster;Aalischen;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1290;
12276500100011______;Werchau;122765;1;11;Schlieben;Elbe-Elster;Aalischen;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1306;
12276500100012______;Werchau;122765;1;12;Schlieben;Elbe-Elster;Aalischen;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1508;
12276500100013______;Werchau;122765;1;13;Schlieben;Elbe-Elster;Aalischen;14942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4468;
12276500100014______;Werchau;122765;1;14;Schlieben;Elbe-Elster;Aalischen;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1605;
12276500100015______;Werchau;122765;1;15;Schlieben;Elbe-Elster;Aalischen;10664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3013;
12276500100016______;Werchau;122765;1;16;Schlieben;Elbe-Elster;Aalischen;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100017______;Werchau;122765;1;17;Schlieben;Elbe-Elster;Aalischen;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100018______;Werchau;122765;1;18;Schlieben;Elbe-Elster;Aalischen;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100019______;Werchau;122765;1;19;Schlieben;Elbe-Elster;Aalischen;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100020______;Werchau;122765;1;20;Schlieben;Elbe-Elster;Aalischen;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100021______;Werchau;122765;1;21;Schlieben;Elbe-Elster;Aalischen;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100022______;Werchau;122765;1;22;Schlieben;Elbe-Elster;Aalischen;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100023______;Werchau;122765;1;23;Schlieben;Elbe-Elster;Aalischen;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100024______;Werchau;122765;1;24;Schlieben;Elbe-Elster;Aalischen;12256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100025______;Werchau;122765;1;25;Schlieben;Elbe-Elster;Forst;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765001000260001__;Werchau;122765;1;26/1;Schlieben;Elbe-Elster;Forst;436112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1745;
122765001000260002__;Werchau;122765;1;26/2;Schlieben;Elbe-Elster;Forst;9275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765001000270002__;Werchau;122765;1;27/2;Schlieben;Elbe-Elster;Lange Streifen;59564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;507;
12276500100028______;Werchau;122765;1;28;Schlieben;Elbe-Elster;Am Herzberger Weg;13158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3159;
12276500100029______;Werchau;122765;1;29;Schlieben;Elbe-Elster;Am Herzberger Weg;9531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100030______;Werchau;122765;1;30;Schlieben;Elbe-Elster;Am Herzberger Weg;14754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3688;
12276500100031______;Werchau;122765;1;31;Schlieben;Elbe-Elster;Am Herzberger Weg;11004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3079;
12276500100032______;Werchau;122765;1;32;Schlieben;Elbe-Elster;Am Herzberger Weg;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2118;
12276500100033______;Werchau;122765;1;33;Schlieben;Elbe-Elster;Am Herzberger Weg;29754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11616;
12276500100034______;Werchau;122765;1;34;Schlieben;Elbe-Elster;Nach Herzberg;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100035______;Werchau;122765;1;35;Schlieben;Elbe-Elster;Am Herzberger Weg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3225;
12276500100036______;Werchau;122765;1;36;Schlieben;Elbe-Elster;Am Herzberger Weg;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6654;
12276500100037______;Werchau;122765;1;37;Schlieben;Elbe-Elster;Am Herzberger Weg;14536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7646;
12276500100038______;Werchau;122765;1;38;Schlieben;Elbe-Elster;Am Herzberger Weg;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;202;
12276500100039______;Werchau;122765;1;39;Schlieben;Elbe-Elster;Am Herzberger Weg;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1146;
122765001000400002__;Werchau;122765;1;40/2;Schlieben;Elbe-Elster;Roter Berg;7215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765001000400003__;Werchau;122765;1;40/3;Schlieben;Elbe-Elster;Roter Berg;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;331;
12276500100041______;Werchau;122765;1;41;Schlieben;Elbe-Elster;Roter Berg;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2738;
12276500100042______;Werchau;122765;1;42;Schlieben;Elbe-Elster;Roter Berg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;404;
12276500100043______;Werchau;122765;1;43;Schlieben;Elbe-Elster;Roter Berg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;472;
12276500100045______;Werchau;122765;1;45;Schlieben;Elbe-Elster;Roter Berg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100046______;Werchau;122765;1;46;Schlieben;Elbe-Elster;Köhlers Grenze;13246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6267;
12276500100047______;Werchau;122765;1;47;Schlieben;Elbe-Elster;Köhlers Grenze;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;212;
12276500100048______;Werchau;122765;1;48;Schlieben;Elbe-Elster;Klot;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1198;
12276500100049______;Werchau;122765;1;49;Schlieben;Elbe-Elster;Nach Wildenau|Weg;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3869;
12276500100050______;Werchau;122765;1;50;Schlieben;Elbe-Elster;Am Wege nach Wildenau;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;166;
12276500100051______;Werchau;122765;1;51;Schlieben;Elbe-Elster;Am Wildenauer Weg;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5646;
12276500100052______;Werchau;122765;1;52;Schlieben;Elbe-Elster;Am Wildenauer Weg;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3486;
12276500100053______;Werchau;122765;1;53;Schlieben;Elbe-Elster;Am Wildenauer Weg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;152;
12276500100054______;Werchau;122765;1;54;Schlieben;Elbe-Elster;Am Wildenauer Weg;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6630;
12276500100055______;Werchau;122765;1;55;Schlieben;Elbe-Elster;Am Wildenauer Weg;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4323;
12276500100056______;Werchau;122765;1;56;Schlieben;Elbe-Elster;Streitacker;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3396;
12276500100057______;Werchau;122765;1;57;Schlieben;Elbe-Elster;Streitacker|Weg;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3305;
12276500100058______;Werchau;122765;1;58;Schlieben;Elbe-Elster;Streitacker;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2952;
12276500100059______;Werchau;122765;1;59;Schlieben;Elbe-Elster;Streitacker;16290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6206;
12276500100060______;Werchau;122765;1;60;Schlieben;Elbe-Elster;Birken;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;988;
12276500100061______;Werchau;122765;1;61;Schlieben;Elbe-Elster;Birken;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1054;
12276500100062______;Werchau;122765;1;62;Schlieben;Elbe-Elster;Birken;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1131;
12276500100063______;Werchau;122765;1;63;Schlieben;Elbe-Elster;Birken;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2058;
12276500100064______;Werchau;122765;1;64;Schlieben;Elbe-Elster;Am Wege nach Wildenau;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;485;
12276500100069______;Werchau;122765;1;69;Schlieben;Elbe-Elster;L 721;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100070______;Werchau;122765;1;70;Schlieben;Elbe-Elster;Kirchenheide|Weg;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100071______;Werchau;122765;1;71;Schlieben;Elbe-Elster;Streitacker;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;270;
12276500100072______;Werchau;122765;1;72;Schlieben;Elbe-Elster;Pfarracker;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;858;
12276500100073______;Werchau;122765;1;73;Schlieben;Elbe-Elster;Lange Streifen;114802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40647;
12276500100074______;Werchau;122765;1;74;Schlieben;Elbe-Elster;Lange Streifen;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;256;
12276500100075______;Werchau;122765;1;75;Schlieben;Elbe-Elster;Am Herzberger Weg|Roter Berg;318637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;148966;
12276500100076______;Werchau;122765;1;76;Schlieben;Elbe-Elster;Am Herzberger Weg;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;174;
12276500100077______;Werchau;122765;1;77;Schlieben;Elbe-Elster;Am Herzberger Weg;92146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;59911;
12276500100078______;Werchau;122765;1;78;Schlieben;Elbe-Elster;Köhlers|Wildenauer Wiese;87622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43536;
12276500100079______;Werchau;122765;1;79;Schlieben;Elbe-Elster;Grenze;82901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;41007;
12276500100080______;Werchau;122765;1;80;Schlieben;Elbe-Elster;Klot;63989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37268;
12276500100081______;Werchau;122765;1;81;Schlieben;Elbe-Elster;Klot;20884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10898;
12276500100082______;Werchau;122765;1;82;Schlieben;Elbe-Elster;Roter Berg;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;345;
12276500100083______;Werchau;122765;1;83;Schlieben;Elbe-Elster;Roter Berg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;179;
12276500100084______;Werchau;122765;1;84;Schlieben;Elbe-Elster;Roter Berg;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;890;
12276500100085______;Werchau;122765;1;85;Schlieben;Elbe-Elster;Roter Berg;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43;
12276500100086______;Werchau;122765;1;86;Schlieben;Elbe-Elster;Kirchenacker;35048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10314;
12276500100087______;Werchau;122765;1;87;Schlieben;Elbe-Elster;Röthpfuhl;36112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2144;
12276500100088______;Werchau;122765;1;88;Schlieben;Elbe-Elster;Eichholz|Pfarracker;164019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;38153;
12276500100089______;Werchau;122765;1;89;Schlieben;Elbe-Elster;Pfarracker;21037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6874;
12276500100090______;Werchau;122765;1;90;Schlieben;Elbe-Elster;Pfarracker;36498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15989;
12276500100091______;Werchau;122765;1;91;Schlieben;Elbe-Elster;Pfarracker;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;107;
12276500100092______;Werchau;122765;1;92;Schlieben;Elbe-Elster;Kirchenheide;82097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500100093______;Werchau;122765;1;93;Schlieben;Elbe-Elster;Pfarracker;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;173;
12276500100094______;Werchau;122765;1;94;Schlieben;Elbe-Elster;Pfarracker;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12276500200003______;Werchau;122765;2;3;Schlieben;Elbe-Elster;Die Goar;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;234;
12276500200004______;Werchau;122765;2;4;Schlieben;Elbe-Elster;Die Goar;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;886;
12276500200005______;Werchau;122765;2;5;Schlieben;Elbe-Elster;Die Goar;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;934;
12276500200007______;Werchau;122765;2;7;Schlieben;Elbe-Elster;Die Goar;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;233;
12276500200009______;Werchau;122765;2;9;Schlieben;Elbe-Elster;Am Wiepersdorfer Wege;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;973;
12276500200010______;Werchau;122765;2;10;Schlieben;Elbe-Elster;Am Wiepersdorfer Wege;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;352;
12276500200011______;Werchau;122765;2;11;Schlieben;Elbe-Elster;Am Wiepersdorfer Wege|Graben;126436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;54996;
12276500200012______;Werchau;122765;2;12;Schlieben;Elbe-Elster;Am Wiepersdorfer Wege;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;220;
12276500200013______;Werchau;122765;2;13;Schlieben;Elbe-Elster;Am Wiepersdorfer Wege;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;274;
12276500200014______;Werchau;122765;2;14;Schlieben;Elbe-Elster;Am Wiepersdorfer Wege;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;654;
12276500200015______;Werchau;122765;2;15;Schlieben;Elbe-Elster;Mühlberg;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4810;
12276500200016______;Werchau;122765;2;16;Schlieben;Elbe-Elster;Mühlberg;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1140;
12276500200017______;Werchau;122765;2;17;Schlieben;Elbe-Elster;Mühlberg;10063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2986;
12276500200018______;Werchau;122765;2;18;Schlieben;Elbe-Elster;Mühlberg;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1370;
12276500200019______;Werchau;122765;2;19;Schlieben;Elbe-Elster;Werchau Nr. 47;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200020______;Werchau;122765;2;20;Schlieben;Elbe-Elster;Mühlberg;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
