FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123973001000010001__;Schönwerder;123973;1;1/1;Prenzlau;Uckermark;Dorfstraße 24;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000010003__;Schönwerder;123973;1;1/3;Prenzlau;Uckermark;Dorfstraße 26;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000010004__;Schönwerder;123973;1;1/4;Prenzlau;Uckermark;Dorfstraße 28;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000010005__;Schönwerder;123973;1;1/5;Prenzlau;Uckermark;Dorfstraße;15756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;8186;
12397300100002______;Schönwerder;123973;1;2;Prenzlau;Uckermark;Dorfstraße 22;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100003______;Schönwerder;123973;1;3;Prenzlau;Uckermark;Dorfstraße 24;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100004______;Schönwerder;123973;1;4;Prenzlau;Uckermark;Dorfstraße 26;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000050001__;Schönwerder;123973;1;5/1;Prenzlau;Uckermark;Dorfstraße 28;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000050002__;Schönwerder;123973;1;5/2;Prenzlau;Uckermark;Dorfstraße 30;6187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2704;
12397300100006______;Schönwerder;123973;1;6;Prenzlau;Uckermark;Dorfstraße 32;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2710;
123973001000070001__;Schönwerder;123973;1;7/1;Prenzlau;Uckermark;Dorfstraße 34;11006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1481;
123973001000070002__;Schönwerder;123973;1;7/2;Prenzlau;Uckermark;Dorfstraße;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100008______;Schönwerder;123973;1;8;Prenzlau;Uckermark;Dorfstraße 36;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000090002__;Schönwerder;123973;1;9/2;Prenzlau;Uckermark;Dorfstraße 38;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000090003__;Schönwerder;123973;1;9/3;Prenzlau;Uckermark;Dorfstraße 40;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000090004__;Schönwerder;123973;1;9/4;Prenzlau;Uckermark;Dorfstraße 42;6401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1516;
12397300100010______;Schönwerder;123973;1;10;Prenzlau;Uckermark;Dorfstraße 44;7225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2122;
12397300100011______;Schönwerder;123973;1;11;Prenzlau;Uckermark;Dorfstraße;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100012______;Schönwerder;123973;1;12;Prenzlau;Uckermark;Dorfstraße 46;10748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;5071;
12397300100013______;Schönwerder;123973;1;13;Prenzlau;Uckermark;Dorfstraße 48;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1634;
12397300100014______;Schönwerder;123973;1;14;Prenzlau;Uckermark;Am Steinfurther Bach;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1226;
12397300100016______;Schönwerder;123973;1;16;Prenzlau;Uckermark;Steinfurther Bach;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000170001__;Schönwerder;123973;1;17/1;Prenzlau;Uckermark;Dorfstraße 50;7353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1611;
12397300100019______;Schönwerder;123973;1;19;Prenzlau;Uckermark;Dorfstraße 52;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1121;
12397300100020______;Schönwerder;123973;1;20;Prenzlau;Uckermark;Dorfstraße;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;672;
12397300100021______;Schönwerder;123973;1;21;Prenzlau;Uckermark;Dorfstraße 54;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;864;
12397300100022______;Schönwerder;123973;1;22;Prenzlau;Uckermark;Dorfstraße 54;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;736;
12397300100023______;Schönwerder;123973;1;23;Prenzlau;Uckermark;Dorfstraße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100024______;Schönwerder;123973;1;24;Prenzlau;Uckermark;Dorfstraße 56;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;449;
12397300100025______;Schönwerder;123973;1;25;Prenzlau;Uckermark;Dorfstraße 58;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;386;
12397300100026______;Schönwerder;123973;1;26;Prenzlau;Uckermark;Dorfstraße;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;380;
12397300100027______;Schönwerder;123973;1;27;Prenzlau;Uckermark;Dorfstraße 60;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;295;
12397300100028______;Schönwerder;123973;1;28;Prenzlau;Uckermark;Dorfstraße 62;9805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;3910;
123973001000290001__;Schönwerder;123973;1;29/1;Prenzlau;Uckermark;Dorfstraße;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;296;
12397300100030______;Schönwerder;123973;1;30;Prenzlau;Uckermark;Dorfstraße 64;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100031______;Schönwerder;123973;1;31;Prenzlau;Uckermark;Dorfstraße 66|Dorfstraße 68;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2368;
12397300100032______;Schönwerder;123973;1;32;Prenzlau;Uckermark;Dorfstraße;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;432;
12397300100033______;Schönwerder;123973;1;33;Prenzlau;Uckermark;Dorfstraße 70;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;671;
12397300100034______;Schönwerder;123973;1;34;Prenzlau;Uckermark;Dorfstraße 72;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;927;
12397300100036______;Schönwerder;123973;1;36;Prenzlau;Uckermark;Dorfstraße 74;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2348;
12397300100037______;Schönwerder;123973;1;37;Prenzlau;Uckermark;Dorfstraße 74;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000380001__;Schönwerder;123973;1;38/1;Prenzlau;Uckermark;Dorfstraße 64;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000380002__;Schönwerder;123973;1;38/2;Prenzlau;Uckermark;Dorfstraße|L 258|Löschteich;38176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100039______;Schönwerder;123973;1;39;Prenzlau;Uckermark;Dorfstraße 77;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1833;
12397300100040______;Schönwerder;123973;1;40;Prenzlau;Uckermark;Dorfstraße 75;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2115;
12397300100041______;Schönwerder;123973;1;41;Prenzlau;Uckermark;Dorfstraße 73 a;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2724;
123973001000420001__;Schönwerder;123973;1;42/1;Prenzlau;Uckermark;Dorfstraße 73;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1427;
123973001000420002__;Schönwerder;123973;1;42/2;Prenzlau;Uckermark;Dorfstraße 73;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100043______;Schönwerder;123973;1;43;Prenzlau;Uckermark;Dorfstraße 71;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1476;
123973001000440001__;Schönwerder;123973;1;44/1;Prenzlau;Uckermark;Dorfstraße;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000440002__;Schönwerder;123973;1;44/2;Prenzlau;Uckermark;Dorfstraße 69 b;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2745;
12397300100045______;Schönwerder;123973;1;45;Prenzlau;Uckermark;Dorfstraße 69;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;998;
12397300100046______;Schönwerder;123973;1;46;Prenzlau;Uckermark;Dorfstraße 67;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1321;
12397300100047______;Schönwerder;123973;1;47;Prenzlau;Uckermark;Dorfstraße 65;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;266;
12397300100048______;Schönwerder;123973;1;48;Prenzlau;Uckermark;Dorfstraße 65;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2018;
12397300100049______;Schönwerder;123973;1;49;Prenzlau;Uckermark;Dorfstraße 65;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;860;
12397300100050______;Schönwerder;123973;1;50;Prenzlau;Uckermark;Dorfstraße 65;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100051______;Schönwerder;123973;1;51;Prenzlau;Uckermark;Dorfstraße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100052______;Schönwerder;123973;1;52;Prenzlau;Uckermark;Wiesenweg 28;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100053______;Schönwerder;123973;1;53;Prenzlau;Uckermark;Wiesenweg 26;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100054______;Schönwerder;123973;1;54;Prenzlau;Uckermark;Wiesenweg;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100055______;Schönwerder;123973;1;55;Prenzlau;Uckermark;Am Steinfurther Bach;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;168;
12397300100056______;Schönwerder;123973;1;56;Prenzlau;Uckermark;Wiesenweg;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100057______;Schönwerder;123973;1;57;Prenzlau;Uckermark;Wiesenweg;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100058______;Schönwerder;123973;1;58;Prenzlau;Uckermark;Dorfstraße 59;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1296;
12397300100059______;Schönwerder;123973;1;59;Prenzlau;Uckermark;Steinfurther Bach;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;125;
123973001000600001__;Schönwerder;123973;1;60/1;Prenzlau;Uckermark;Dorfstraße 55;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000600002__;Schönwerder;123973;1;60/2;Prenzlau;Uckermark;Dorfstraße;4347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1510;
12397300100061______;Schönwerder;123973;1;61;Prenzlau;Uckermark;Dorfstraße 55;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000620001__;Schönwerder;123973;1;62/1;Prenzlau;Uckermark;Dorfstraße 55;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000620002__;Schönwerder;123973;1;62/2;Prenzlau;Uckermark;Dorfstraße 53;5492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1824;
12397300100063______;Schönwerder;123973;1;63;Prenzlau;Uckermark;Dorfstraße 51;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1179;
12397300100064______;Schönwerder;123973;1;64;Prenzlau;Uckermark;Dorfstraße;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;237;
12397300100065______;Schönwerder;123973;1;65;Prenzlau;Uckermark;Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100066______;Schönwerder;123973;1;66;Prenzlau;Uckermark;Dorfstraße;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;678;
12397300100067______;Schönwerder;123973;1;67;Prenzlau;Uckermark;Dorfstraße 47;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;685;
12397300100068______;Schönwerder;123973;1;68;Prenzlau;Uckermark;Dorfstraße 49;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100069______;Schönwerder;123973;1;69;Prenzlau;Uckermark;Dorfstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100072______;Schönwerder;123973;1;72;Prenzlau;Uckermark;Dorfstraße 39 a;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1312;
12397300100073______;Schönwerder;123973;1;73;Prenzlau;Uckermark;Dorfstraße 39;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2689;
12397300100074______;Schönwerder;123973;1;74;Prenzlau;Uckermark;Dorfstraße 37;5541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2091;
12397300100075______;Schönwerder;123973;1;75;Prenzlau;Uckermark;Dorfstraße 35;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1970;
12397300100076______;Schönwerder;123973;1;76;Prenzlau;Uckermark;Dorfstraße 33;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2715;
123973001000780002__;Schönwerder;123973;1;78/2;Prenzlau;Uckermark;Dorfstraße 25 b;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000780004__;Schönwerder;123973;1;78/4;Prenzlau;Uckermark;Dorfstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;66;
123973001000780006__;Schönwerder;123973;1;78/6;Prenzlau;Uckermark;Dorfstraße 25 c;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000790002__;Schönwerder;123973;1;79/2;Prenzlau;Uckermark;Dorfstraße 25 b;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000790004__;Schönwerder;123973;1;79/4;Prenzlau;Uckermark;Wiesenweg 13;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;35;
123973001000790005__;Schönwerder;123973;1;79/5;Prenzlau;Uckermark;Wiesenweg;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;422;
123973001000810005__;Schönwerder;123973;1;81/5;Prenzlau;Uckermark;Dorfstraße 25 b;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000820003__;Schönwerder;123973;1;82/3;Prenzlau;Uckermark;Wiesenweg 5;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000820004__;Schönwerder;123973;1;82/4;Prenzlau;Uckermark;Wiesenweg 7;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000820005__;Schönwerder;123973;1;82/5;Prenzlau;Uckermark;Wiesenweg 7;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;229;
123973001000820006__;Schönwerder;123973;1;82/6;Prenzlau;Uckermark;Wiesenweg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000820007__;Schönwerder;123973;1;82/7;Prenzlau;Uckermark;Wiesenweg 5;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000820008__;Schönwerder;123973;1;82/8;Prenzlau;Uckermark;Wiesenweg 7;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;135;
123973001000830001__;Schönwerder;123973;1;83/1;Prenzlau;Uckermark;Dorfstraße 23;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000830002__;Schönwerder;123973;1;83/2;Prenzlau;Uckermark;Dorfstraße 23;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;162;
123973001000830004__;Schönwerder;123973;1;83/4;Prenzlau;Uckermark;Dorfstraße 23;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;114;
123973001000830005__;Schönwerder;123973;1;83/5;Prenzlau;Uckermark;Dorfstraße 23;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000830007__;Schönwerder;123973;1;83/7;Prenzlau;Uckermark;Dorfstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973001000830008__;Schönwerder;123973;1;83/8;Prenzlau;Uckermark;Dorfstraße 23;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
