FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210100100001______;Bahro;122101;1;1;Neuzelle;Oder-Spree;An der L 452;7633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100003______;Bahro;122101;1;3;Neuzelle;Oder-Spree;An der L 452;62411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100004______;Bahro;122101;1;4;Neuzelle;Oder-Spree;An der L 452;28001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100005______;Bahro;122101;1;5;Neuzelle;Oder-Spree;An der L 452;16766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100006______;Bahro;122101;1;6;Neuzelle;Oder-Spree;An der L 452;124952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6501;
12210100100007______;Bahro;122101;1;7;Neuzelle;Oder-Spree;An der L 452;8181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100008______;Bahro;122101;1;8;Neuzelle;Oder-Spree;An der L 452;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100009______;Bahro;122101;1;9;Neuzelle;Oder-Spree;Nahe der L 452;90995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6586;
12210100100010______;Bahro;122101;1;10;Neuzelle;Oder-Spree;Außerhalb der Ortslage;17690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100011______;Bahro;122101;1;11;Neuzelle;Oder-Spree;Außerhalb der Ortslage;22800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100012______;Bahro;122101;1;12;Neuzelle;Oder-Spree;An der Gemarkung Treppeln;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100013______;Bahro;122101;1;13;Neuzelle;Oder-Spree;An der Gemarkung Treppeln;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100014______;Bahro;122101;1;14;Neuzelle;Oder-Spree;An der Gemarkung Treppeln;90350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100015______;Bahro;122101;1;15;Neuzelle;Oder-Spree;An der Gemarkung Treppeln;145340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122101001000160001__;Bahro;122101;1;16/1;Neuzelle;Oder-Spree;Am Weg zur Schlaubemühle;127840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122101001000160002__;Bahro;122101;1;16/2;Neuzelle;Oder-Spree;Am Weg zur Schlaubemühle;139160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23392;
12210100100017______;Bahro;122101;1;17;Neuzelle;Oder-Spree;Am Weg zur Schlaubemühle;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1179;
12210100100018______;Bahro;122101;1;18;Neuzelle;Oder-Spree;An der L 452;38108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100019______;Bahro;122101;1;19;Neuzelle;Oder-Spree;An der L 452;25617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100020______;Bahro;122101;1;20;Neuzelle;Oder-Spree;An der L 452;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100021______;Bahro;122101;1;21;Neuzelle;Oder-Spree;An der L 452;12707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100022______;Bahro;122101;1;22;Neuzelle;Oder-Spree;An der L 452;30633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100023______;Bahro;122101;1;23;Neuzelle;Oder-Spree;An der L 452;30224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6728;
12210100100024______;Bahro;122101;1;24;Neuzelle;Oder-Spree;An der L 452;36497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8287;
12210100100025______;Bahro;122101;1;25;Neuzelle;Oder-Spree;An der L 452;10105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2277;
12210100100026______;Bahro;122101;1;26;Neuzelle;Oder-Spree;Nahe der L 452;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2285;
12210100100027______;Bahro;122101;1;27;Neuzelle;Oder-Spree;Nahe der L 452;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3064;
12210100100028______;Bahro;122101;1;28;Neuzelle;Oder-Spree;Unweit der L 452;25430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7130;
12210100100029______;Bahro;122101;1;29;Neuzelle;Oder-Spree;Unweit der L 452;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3066;
12210100100030______;Bahro;122101;1;30;Neuzelle;Oder-Spree;Westlich des Dorfes;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2475;
12210100100031______;Bahro;122101;1;31;Neuzelle;Oder-Spree;Westlich des Dorfes;38210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6725;
12210100100032______;Bahro;122101;1;32;Neuzelle;Oder-Spree;Außerhalb der Ortslage;32380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4103;
12210100100033______;Bahro;122101;1;33;Neuzelle;Oder-Spree;Außerhalb der Ortslage;142084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32716;
12210100100034______;Bahro;122101;1;34;Neuzelle;Oder-Spree;Außerhalb der Ortslage;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2975;
12210100100035______;Bahro;122101;1;35;Neuzelle;Oder-Spree;Außerhalb der Ortslage;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3072;
12210100100036______;Bahro;122101;1;36;Neuzelle;Oder-Spree;Außerhalb der Ortslage;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2922;
12210100100037______;Bahro;122101;1;37;Neuzelle;Oder-Spree;Außerhalb der Ortslage;13909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3457;
12210100100038______;Bahro;122101;1;38;Neuzelle;Oder-Spree;Außerhalb der Ortslage;22290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6085;
12210100100039______;Bahro;122101;1;39;Neuzelle;Oder-Spree;Außerhalb der Ortslage;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2479;
12210100100040______;Bahro;122101;1;40;Neuzelle;Oder-Spree;An der L 452;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;232;
12210100100041______;Bahro;122101;1;41;Neuzelle;Oder-Spree;Dorfstraße;15211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;3375;
12210100100042______;Bahro;122101;1;42;Neuzelle;Oder-Spree;An der Gemarkung Treppeln;20750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3181;
12210100100043______;Bahro;122101;1;43;Neuzelle;Oder-Spree;An der Gemarkung Treppeln;90240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23275;
12210100100044______;Bahro;122101;1;44;Neuzelle;Oder-Spree;An der Gemarkung Treppeln;15317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3961;
12210100100045______;Bahro;122101;1;45;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;42568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11227;
12210100100046______;Bahro;122101;1;46;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;17300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4334;
12210100100047______;Bahro;122101;1;47;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;108332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20838;
12210100100048______;Bahro;122101;1;48;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;29967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4043;
12210100100049______;Bahro;122101;1;49;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;7714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1697;
12210100100050______;Bahro;122101;1;50;Neuzelle;Oder-Spree;Nach Ossendorf;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1518;
12210100100051______;Bahro;122101;1;51;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1326;
12210100100052______;Bahro;122101;1;52;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;37171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9190;
122101001000530001__;Bahro;122101;1;53/1;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1236;
122101001000530002__;Bahro;122101;1;53/2;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;14494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3684;
122101001000530003__;Bahro;122101;1;53/3;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;12518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3087;
122101001000530004__;Bahro;122101;1;53/4;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;16755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3913;
12210100100054______;Bahro;122101;1;54;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;689;
12210100100055______;Bahro;122101;1;55;Neuzelle;Oder-Spree;An der L 45;14424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3796;
12210100100056______;Bahro;122101;1;56;Neuzelle;Oder-Spree;An der L 45;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;659;
12210100100057______;Bahro;122101;1;57;Neuzelle;Oder-Spree;An der L 45;18003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3567;
12210100100058______;Bahro;122101;1;58;Neuzelle;Oder-Spree;An der L 45;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1046;
12210100100059______;Bahro;122101;1;59;Neuzelle;Oder-Spree;An der L 45;15607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3302;
12210100100060______;Bahro;122101;1;60;Neuzelle;Oder-Spree;Dorfstraße;14359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2865;
122101001000610001__;Bahro;122101;1;61/1;Neuzelle;Oder-Spree;Dorfstraße 40;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122101001000610002__;Bahro;122101;1;61/2;Neuzelle;Oder-Spree;Dorfstraße 40;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;464;
12210100100062______;Bahro;122101;1;62;Neuzelle;Oder-Spree;Dorfstraße;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;384;
12210100100063______;Bahro;122101;1;63;Neuzelle;Oder-Spree;Dorfstraße;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;511;
122101001000650002__;Bahro;122101;1;65/2;Neuzelle;Oder-Spree;Dorfstraße 39;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100066______;Bahro;122101;1;66;Neuzelle;Oder-Spree;Dorfstraße 38;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122101001000670001__;Bahro;122101;1;67/1;Neuzelle;Oder-Spree;Dorfstraße 37;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100068______;Bahro;122101;1;68;Neuzelle;Oder-Spree;Dorfstraße|L 45;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122101001000690001__;Bahro;122101;1;69/1;Neuzelle;Oder-Spree;Dorfstraße 23;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122101001000690002__;Bahro;122101;1;69/2;Neuzelle;Oder-Spree;Dorfstraße;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100072______;Bahro;122101;1;72;Neuzelle;Oder-Spree;Dorfstraße|L 45;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100073______;Bahro;122101;1;73;Neuzelle;Oder-Spree;Dorfstraße|L 45;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100074______;Bahro;122101;1;74;Neuzelle;Oder-Spree;Dorfstraße|L 45;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100077______;Bahro;122101;1;77;Neuzelle;Oder-Spree;Dorfstraße|L 45;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100078______;Bahro;122101;1;78;Neuzelle;Oder-Spree;Dorfstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100079______;Bahro;122101;1;79;Neuzelle;Oder-Spree;Dorfstraße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100080______;Bahro;122101;1;80;Neuzelle;Oder-Spree;Dorfstraße|L 45;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100081______;Bahro;122101;1;81;Neuzelle;Oder-Spree;Dorfstraße|L 45;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100082______;Bahro;122101;1;82;Neuzelle;Oder-Spree;Dorfstraße|L 45;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100083______;Bahro;122101;1;83;Neuzelle;Oder-Spree;Dorfstraße|L 45;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100084______;Bahro;122101;1;84;Neuzelle;Oder-Spree;Dorfstraße|L 45;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100085______;Bahro;122101;1;85;Neuzelle;Oder-Spree;Dorfstraße|L 45;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100086______;Bahro;122101;1;86;Neuzelle;Oder-Spree;L 45;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100087______;Bahro;122101;1;87;Neuzelle;Oder-Spree;L 45;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100088______;Bahro;122101;1;88;Neuzelle;Oder-Spree;L 45;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100089______;Bahro;122101;1;89;Neuzelle;Oder-Spree;L 45;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100090______;Bahro;122101;1;90;Neuzelle;Oder-Spree;L 45;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100091______;Bahro;122101;1;91;Neuzelle;Oder-Spree;L 45;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100092______;Bahro;122101;1;92;Neuzelle;Oder-Spree;Dorfstraße|L 45;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100093______;Bahro;122101;1;93;Neuzelle;Oder-Spree;L 45;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100094______;Bahro;122101;1;94;Neuzelle;Oder-Spree;L 45;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100095______;Bahro;122101;1;95;Neuzelle;Oder-Spree;L 45;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100096______;Bahro;122101;1;96;Neuzelle;Oder-Spree;L 45;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
