FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123212001000020002__;Alteno;123212;1;2/2;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100003______;Alteno;123212;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;902;
12321200100018______;Alteno;123212;1;18;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12321200100027______;Alteno;123212;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße|Im Heidekraut;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;1793;
12321200100028______;Alteno;123212;1;28;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;189;
12321200100029______;Alteno;123212;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100030______;Alteno;123212;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12321200100031______;Alteno;123212;1;31;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;200;
12321200100032______;Alteno;123212;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100033______;Alteno;123212;1;33;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100034______;Alteno;123212;1;34;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100035______;Alteno;123212;1;35;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;283;
123212001000360006__;Alteno;123212;1;36/6;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;8992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212001000360007__;Alteno;123212;1;36/7;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 2;40965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;7554;
12321200100037______;Alteno;123212;1;37;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100041______;Alteno;123212;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 10;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212001000430001__;Alteno;123212;1;43/1;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße|Weg;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212001000440001__;Alteno;123212;1;44/1;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;3054;
123212001000440003__;Alteno;123212;1;44/3;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;55710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;13044;
123212001000460003__;Alteno;123212;1;46/3;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212001000460005__;Alteno;123212;1;46/5;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 7;8374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212001000460006__;Alteno;123212;1;46/6;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 5;31542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;3440;
12321200100048______;Alteno;123212;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;43711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100049______;Alteno;123212;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100051______;Alteno;123212;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;721;
12321200100053______;Alteno;123212;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;30620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6912;
12321200100054______;Alteno;123212;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;17860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4564;
12321200100055______;Alteno;123212;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;15310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3769;
12321200100056______;Alteno;123212;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2364;
12321200100057______;Alteno;123212;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;11810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2581;
12321200100058______;Alteno;123212;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;13252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2641;
123212001000590001__;Alteno;123212;1;59/1;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 31;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212001000590002__;Alteno;123212;1;59/2;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;13291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2533;
123212001000600001__;Alteno;123212;1;60/1;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;100000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23529;
123212001000600002__;Alteno;123212;1;60/2;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;276719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62049;
12321200100061______;Alteno;123212;1;61;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100062______;Alteno;123212;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;158710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31486;
12321200100068______;Alteno;123212;1;68;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße 1;62301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100071______;Alteno;123212;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;10678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100075______;Alteno;123212;1;75;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 1;58402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100076______;Alteno;123212;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;11538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100077______;Alteno;123212;1;77;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;14366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100078______;Alteno;123212;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;5436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100079______;Alteno;123212;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;5494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100080______;Alteno;123212;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100081______;Alteno;123212;1;81;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;61017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;5130;
12321200100083______;Alteno;123212;1;83;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100084______;Alteno;123212;1;84;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100090______;Alteno;123212;1;90;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 10;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100092______;Alteno;123212;1;92;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12321200100093______;Alteno;123212;1;93;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;795;
12321200100094______;Alteno;123212;1;94;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12321200100095______;Alteno;123212;1;95;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;824;
12321200100096______;Alteno;123212;1;96;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63;
12321200100097______;Alteno;123212;1;97;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;766;
12321200100098______;Alteno;123212;1;98;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;109;
12321200100099______;Alteno;123212;1;99;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;851;
12321200100100______;Alteno;123212;1;100;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;181;
12321200100101______;Alteno;123212;1;101;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;887;
12321200100102______;Alteno;123212;1;102;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;147;
12321200100103______;Alteno;123212;1;103;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;724;
12321200100104______;Alteno;123212;1;104;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;215;
12321200100105______;Alteno;123212;1;105;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;759;
12321200100106______;Alteno;123212;1;106;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;374;
12321200100107______;Alteno;123212;1;107;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1219;
12321200100108______;Alteno;123212;1;108;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;391;
12321200100109______;Alteno;123212;1;109;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1317;
12321200100110______;Alteno;123212;1;110;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;404;
12321200100111______;Alteno;123212;1;111;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1256;
12321200100112______;Alteno;123212;1;112;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;386;
12321200100113______;Alteno;123212;1;113;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1172;
12321200100114______;Alteno;123212;1;114;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;440;
12321200100115______;Alteno;123212;1;115;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1050;
12321200100116______;Alteno;123212;1;116;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;412;
12321200100117______;Alteno;123212;1;117;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;963;
12321200100118______;Alteno;123212;1;118;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;421;
12321200100119______;Alteno;123212;1;119;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;931;
12321200100120______;Alteno;123212;1;120;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;572;
12321200100121______;Alteno;123212;1;121;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1387;
12321200100122______;Alteno;123212;1;122;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12321200100123______;Alteno;123212;1;123;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;456;
12321200100124______;Alteno;123212;1;124;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12321200100125______;Alteno;123212;1;125;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;422;
12321200100126______;Alteno;123212;1;126;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;308;
12321200100127______;Alteno;123212;1;127;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;385;
12321200100128______;Alteno;123212;1;128;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;281;
12321200100129______;Alteno;123212;1;129;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;277;
12321200100130______;Alteno;123212;1;130;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;406;
12321200100131______;Alteno;123212;1;131;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;308;
12321200100132______;Alteno;123212;1;132;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;303;
