FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394800100002______;Lützlow;123948;1;2;Gramzow;Uckermark;K 7315;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800100003______;Lützlow;123948;1;3;Gramzow;Uckermark;Randowhöhe;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800100005______;Lützlow;123948;1;5;Gramzow;Uckermark;Gemarkung Lützlow;95567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49679;
12394800100006______;Lützlow;123948;1;6;Gramzow;Uckermark;Gemarkung Lützlow;453480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;219626;
12394800100007______;Lützlow;123948;1;7;Gramzow;Uckermark;Gemarkung Lützlow;39550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15199;
123948001000080001__;Lützlow;123948;1;8/1;Gramzow;Uckermark;Randow;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000090001__;Lützlow;123948;1;9/1;Gramzow;Uckermark;Randow;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000090002__;Lützlow;123948;1;9/2;Gramzow;Uckermark;Gemarkung Lützlow;85723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31394;
123948001000120001__;Lützlow;123948;1;12/1;Gramzow;Uckermark;Randow;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000120002__;Lützlow;123948;1;12/2;Gramzow;Uckermark;Gemarkung Lützlow;12995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4808;
123948001000130001__;Lützlow;123948;1;13/1;Gramzow;Uckermark;Randow;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000130002__;Lützlow;123948;1;13/2;Gramzow;Uckermark;Gemarkung Lützlow;71955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26623;
123948001000140001__;Lützlow;123948;1;14/1;Gramzow;Uckermark;Randow;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000140002__;Lützlow;123948;1;14/2;Gramzow;Uckermark;Gemarkung Lützlow;30775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11387;
123948001000150001__;Lützlow;123948;1;15/1;Gramzow;Uckermark;Randow;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000150002__;Lützlow;123948;1;15/2;Gramzow;Uckermark;Gemarkung Lützlow;48620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17733;
123948001000160001__;Lützlow;123948;1;16/1;Gramzow;Uckermark;Randow;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000160002__;Lützlow;123948;1;16/2;Gramzow;Uckermark;Gemarkung Lützlow;60100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21271;
123948001000170001__;Lützlow;123948;1;17/1;Gramzow;Uckermark;Randow;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000170002__;Lützlow;123948;1;17/2;Gramzow;Uckermark;Gemarkung Lützlow;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7861;
123948001000180001__;Lützlow;123948;1;18/1;Gramzow;Uckermark;Randow;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000180002__;Lützlow;123948;1;18/2;Gramzow;Uckermark;Gemarkung Lützlow;12708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4702;
123948001000190001__;Lützlow;123948;1;19/1;Gramzow;Uckermark;Randow;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000190002__;Lützlow;123948;1;19/2;Gramzow;Uckermark;Gemarkung Lützlow;10044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3716;
123948001000200001__;Lützlow;123948;1;20/1;Gramzow;Uckermark;Randow;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000200002__;Lützlow;123948;1;20/2;Gramzow;Uckermark;Gemarkung Lützlow;32180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11907;
123948001000250001__;Lützlow;123948;1;25/1;Gramzow;Uckermark;Randow;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000250002__;Lützlow;123948;1;25/2;Gramzow;Uckermark;Gemarkung Lützlow;20615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7628;
123948001000260001__;Lützlow;123948;1;26/1;Gramzow;Uckermark;Randow;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000260002__;Lützlow;123948;1;26/2;Gramzow;Uckermark;Gemarkung Lützlow;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4932;
123948001000270001__;Lützlow;123948;1;27/1;Gramzow;Uckermark;Randow;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000270002__;Lützlow;123948;1;27/2;Gramzow;Uckermark;Gemarkung Lützlow;53764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18851;
12394800100030______;Lützlow;123948;1;30;Gramzow;Uckermark;Gemarkung Lützlow;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1767;
12394800100031______;Lützlow;123948;1;31;Gramzow;Uckermark;Gemarkung Lützlow;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1779;
12394800100032______;Lützlow;123948;1;32;Gramzow;Uckermark;Randow;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000350001__;Lützlow;123948;1;35/1;Gramzow;Uckermark;Randow;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000350002__;Lützlow;123948;1;35/2;Gramzow;Uckermark;Gemarkung Lützlow;46042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15537;
123948001000360001__;Lützlow;123948;1;36/1;Gramzow;Uckermark;Randow;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000360002__;Lützlow;123948;1;36/2;Gramzow;Uckermark;Gemarkung Lützlow;18820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6775;
123948001000370001__;Lützlow;123948;1;37/1;Gramzow;Uckermark;Randow;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000370002__;Lützlow;123948;1;37/2;Gramzow;Uckermark;Gemarkung Lützlow;18844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6784;
123948001000380001__;Lützlow;123948;1;38/1;Gramzow;Uckermark;Randow;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000380002__;Lützlow;123948;1;38/2;Gramzow;Uckermark;Gemarkung Lützlow;18875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6795;
123948001000390001__;Lützlow;123948;1;39/1;Gramzow;Uckermark;Randow;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000390002__;Lützlow;123948;1;39/2;Gramzow;Uckermark;Gemarkung Lützlow;18907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6807;
123948001000430001__;Lützlow;123948;1;43/1;Gramzow;Uckermark;Randow;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000430002__;Lützlow;123948;1;43/2;Gramzow;Uckermark;Gemarkung Lützlow;19100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6776;
123948001000440001__;Lützlow;123948;1;44/1;Gramzow;Uckermark;Randow;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000440002__;Lützlow;123948;1;44/2;Gramzow;Uckermark;Gemarkung Lützlow;19130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6821;
123948001000450001__;Lützlow;123948;1;45/1;Gramzow;Uckermark;Randow;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000450002__;Lützlow;123948;1;45/2;Gramzow;Uckermark;Gemarkung Lützlow;19180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6905;
123948001000460001__;Lützlow;123948;1;46/1;Gramzow;Uckermark;Randow;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000460002__;Lützlow;123948;1;46/2;Gramzow;Uckermark;Gemarkung Lützlow;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6923;
123948001000470001__;Lützlow;123948;1;47/1;Gramzow;Uckermark;Randow;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000470002__;Lützlow;123948;1;47/2;Gramzow;Uckermark;Gemarkung Lützlow;19280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6941;
123948001000480001__;Lützlow;123948;1;48/1;Gramzow;Uckermark;Randow;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000480002__;Lützlow;123948;1;48/2;Gramzow;Uckermark;Gemarkung Lützlow;19325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6957;
123948001000490001__;Lützlow;123948;1;49/1;Gramzow;Uckermark;Randow;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000490002__;Lützlow;123948;1;49/2;Gramzow;Uckermark;Gemarkung Lützlow;71790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26562;
123948001000530001__;Lützlow;123948;1;53/1;Gramzow;Uckermark;Randow;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000530002__;Lützlow;123948;1;53/2;Gramzow;Uckermark;Gemarkung Lützlow;20257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7495;
123948001000540001__;Lützlow;123948;1;54/1;Gramzow;Uckermark;Randow;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000540002__;Lützlow;123948;1;54/2;Gramzow;Uckermark;Gemarkung Lützlow;20316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7517;
123948001000570001__;Lützlow;123948;1;57/1;Gramzow;Uckermark;Randow;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000570002__;Lützlow;123948;1;57/2;Gramzow;Uckermark;Gemarkung Lützlow;20770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7685;
123948001000580001__;Lützlow;123948;1;58/1;Gramzow;Uckermark;Randow;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000580002__;Lützlow;123948;1;58/2;Gramzow;Uckermark;Gemarkung Lützlow;21091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7804;
12394800100059______;Lützlow;123948;1;59;Gramzow;Uckermark;Randow;15580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800100060______;Lützlow;123948;1;60;Gramzow;Uckermark;Gemarkung Lützlow;10124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4054;
12394800100061______;Lützlow;123948;1;61;Gramzow;Uckermark;Gemarkung Lützlow;20226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7880;
12394800100062______;Lützlow;123948;1;62;Gramzow;Uckermark;Gemarkung Lützlow;20179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8069;
12394800100063______;Lützlow;123948;1;63;Gramzow;Uckermark;Gemarkung Lützlow;82715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33625;
123948001000640001__;Lützlow;123948;1;64/1;Gramzow;Uckermark;Gemarkung Lützlow;5103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2603;
123948001000640002__;Lützlow;123948;1;64/2;Gramzow;Uckermark;Gemarkung Lützlow;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;963;
12394800100065______;Lützlow;123948;1;65;Gramzow;Uckermark;Gemarkung Lützlow;17873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7727;
12394800100066______;Lützlow;123948;1;66;Gramzow;Uckermark;Gemarkung Lützlow;37760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17444;
12394800100067______;Lützlow;123948;1;67;Gramzow;Uckermark;Gemarkung Lützlow;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800100068______;Lützlow;123948;1;68;Gramzow;Uckermark;Gemarkung Lützlow;62920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25662;
123948001000690001__;Lützlow;123948;1;69/1;Gramzow;Uckermark;Gemarkung Lützlow;5844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2261;
123948001000690002__;Lützlow;123948;1;69/2;Gramzow;Uckermark;Gemarkung Lützlow;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2050;
123948001000690003__;Lützlow;123948;1;69/3;Gramzow;Uckermark;Gemarkung Lützlow;9615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3708;
123948001000700001__;Lützlow;123948;1;70/1;Gramzow;Uckermark;Gemarkung Lützlow;9112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3508;
123948001000700002__;Lützlow;123948;1;70/2;Gramzow;Uckermark;Gemarkung Lützlow;9548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3645;
12394800100071______;Lützlow;123948;1;71;Gramzow;Uckermark;Gemarkung Lützlow;21805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8322;
12394800100072______;Lützlow;123948;1;72;Gramzow;Uckermark;Gemarkung Lützlow;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2970;
12394800100073______;Lützlow;123948;1;73;Gramzow;Uckermark;Gemarkung Lützlow;14970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5497;
12394800100079______;Lützlow;123948;1;79;Gramzow;Uckermark;Gemarkung Lützlow;41521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20556;
12394800100080______;Lützlow;123948;1;80;Gramzow;Uckermark;Gemarkung Lützlow;57238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28315;
12394800100081______;Lützlow;123948;1;81;Gramzow;Uckermark;Gemarkung Lützlow;39420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19885;
12394800100082______;Lützlow;123948;1;82;Gramzow;Uckermark;Gemarkung Lützlow;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;949;
12394800100083______;Lützlow;123948;1;83;Gramzow;Uckermark;Gemarkung Lützlow;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3142;
12394800100084______;Lützlow;123948;1;84;Gramzow;Uckermark;Gemarkung Lützlow;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;776;
12394800100085______;Lützlow;123948;1;85;Gramzow;Uckermark;Gemarkung Lützlow;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000860001__;Lützlow;123948;1;86/1;Gramzow;Uckermark;Randow;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000860002__;Lützlow;123948;1;86/2;Gramzow;Uckermark;Gemarkung Lützlow;32130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11888;
123948001000870001__;Lützlow;123948;1;87/1;Gramzow;Uckermark;Randow;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000870002__;Lützlow;123948;1;87/2;Gramzow;Uckermark;Gemarkung Lützlow;101790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37662;
123948001000880003__;Lützlow;123948;1;88/3;Gramzow;Uckermark;Gemarkung Lützlow;54440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18783;
123948001000880004__;Lützlow;123948;1;88/4;Gramzow;Uckermark;Randow;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000880005__;Lützlow;123948;1;88/5;Gramzow;Uckermark;Gemarkung Lützlow;44510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15983;
123948001000880006__;Lützlow;123948;1;88/6;Gramzow;Uckermark;Randow;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948001000880007__;Lützlow;123948;1;88/7;Gramzow;Uckermark;Gemarkung Lützlow;181570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63059;
123948001000880008__;Lützlow;123948;1;88/8;Gramzow;Uckermark;Randow;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
