FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311400100002______;Guhlen;123114;1;2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 8;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100003______;Guhlen;123114;1;3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100004______;Guhlen;123114;1;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 9;20429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;7055;
12311400100005______;Guhlen;123114;1;5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 17;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100006______;Guhlen;123114;1;6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 10;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;333;
12311400100007______;Guhlen;123114;1;7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100008______;Guhlen;123114;1;8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 11;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100009______;Guhlen;123114;1;9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 11;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100010______;Guhlen;123114;1;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 11;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000110001__;Guhlen;123114;1;11/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100012______;Guhlen;123114;1;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 12;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;271;
12311400100013______;Guhlen;123114;1;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 12;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100014______;Guhlen;123114;1;14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100015______;Guhlen;123114;1;15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000160003__;Guhlen;123114;1;16/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 13;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100017______;Guhlen;123114;1;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 14;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100019______;Guhlen;123114;1;19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 15;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100020______;Guhlen;123114;1;20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 16;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100021______;Guhlen;123114;1;21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 16;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100022______;Guhlen;123114;1;22;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 24;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100023______;Guhlen;123114;1;23;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 19;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100024______;Guhlen;123114;1;24;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 23;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100025______;Guhlen;123114;1;25;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 23 A;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100026______;Guhlen;123114;1;26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100027______;Guhlen;123114;1;27;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 18;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000280001__;Guhlen;123114;1;28/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 18;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;142;
123114001000280002__;Guhlen;123114;1;28/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 20;22270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4309;
12311400100029______;Guhlen;123114;1;29;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;772;
12311400100030______;Guhlen;123114;1;30;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 21;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000310001__;Guhlen;123114;1;31/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 25 a;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000310002__;Guhlen;123114;1;31/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 22;18406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1114;
123114001000320002__;Guhlen;123114;1;32/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000320003__;Guhlen;123114;1;32/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;176;
123114001000330001__;Guhlen;123114;1;33/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 25 A;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000330002__;Guhlen;123114;1;33/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 25;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000330003__;Guhlen;123114;1;33/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 25;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100035______;Guhlen;123114;1;35;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 28;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;554;
12311400100036______;Guhlen;123114;1;36;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 29;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1177;
12311400100037______;Guhlen;123114;1;37;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra|Guhlen 30;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;673;
123114001000380001__;Guhlen;123114;1;38/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 31;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000380002__;Guhlen;123114;1;38/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1168;
12311400100039______;Guhlen;123114;1;39;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra|Guhlen 32;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;678;
123114001000400001__;Guhlen;123114;1;40/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000400003__;Guhlen;123114;1;40/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 34;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;467;
123114001000410001__;Guhlen;123114;1;41/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000410004__;Guhlen;123114;1;41/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;4301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1426;
123114001000410005__;Guhlen;123114;1;41/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 35;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000410007__;Guhlen;123114;1;41/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 35;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;293;
123114001000410008__;Guhlen;123114;1;41/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 35;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;278;
123114001000420001__;Guhlen;123114;1;42/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000420002__;Guhlen;123114;1;42/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;6974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2339;
123114001000430001__;Guhlen;123114;1;43/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000430002__;Guhlen;123114;1;43/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;19306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6760;
123114001000450001__;Guhlen;123114;1;45/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000450003__;Guhlen;123114;1;45/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000460001__;Guhlen;123114;1;46/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 1;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;441;
123114001000470001__;Guhlen;123114;1;47/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000470002__;Guhlen;123114;1;47/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;550;
12311400100048______;Guhlen;123114;1;48;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100049______;Guhlen;123114;1;49;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100050______;Guhlen;123114;1;50;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 2;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1138;
12311400100052______;Guhlen;123114;1;52;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 3;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100053______;Guhlen;123114;1;53;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 4;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000550001__;Guhlen;123114;1;55/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 5 a;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000550002__;Guhlen;123114;1;55/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 5;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000560001__;Guhlen;123114;1;56/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 5 a;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100058______;Guhlen;123114;1;58;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;339;
123114001000600001__;Guhlen;123114;1;60/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 7;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001000600002__;Guhlen;123114;1;60/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;810;
12311400100068______;Guhlen;123114;1;68;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska|Repischa;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;607;
12311400100069______;Guhlen;123114;1;69;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;278;
12311400100070______;Guhlen;123114;1;70;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;8909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3029;
12311400100071______;Guhlen;123114;1;71;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;5254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1908;
12311400100072______;Guhlen;123114;1;72;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;5331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1935;
12311400100073______;Guhlen;123114;1;73;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2141;
12311400100074______;Guhlen;123114;1;74;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1687;
12311400100075______;Guhlen;123114;1;75;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2041;
12311400100076______;Guhlen;123114;1;76;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;7928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2882;
12311400100077______;Guhlen;123114;1;77;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;7788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2866;
12311400100078______;Guhlen;123114;1;78;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;7787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2861;
