FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124825001000010001__;Groß Ziescht;124825;1;1/1;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;19242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2372;
12482500100003______;Groß Ziescht;124825;1;3;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;11730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2116;
12482500100004______;Groß Ziescht;124825;1;4;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;17840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100006______;Groß Ziescht;124825;1;6;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;30560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5975;
12482500100007______;Groß Ziescht;124825;1;7;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;26580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4195;
12482500100008______;Groß Ziescht;124825;1;8;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;57782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8546;
12482500100009______;Groß Ziescht;124825;1;9;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;93060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4074;
12482500100010______;Groß Ziescht;124825;1;10;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100011______;Groß Ziescht;124825;1;11;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100012______;Groß Ziescht;124825;1;12;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;165580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100013______;Groß Ziescht;124825;1;13;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;85240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100014______;Groß Ziescht;124825;1;14;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;83170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100015______;Groß Ziescht;124825;1;15;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;169710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100020______;Groß Ziescht;124825;1;20;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;24620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2901;
12482500100021______;Groß Ziescht;124825;1;21;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3390;
12482500100022______;Groß Ziescht;124825;1;22;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4185;
12482500100023______;Groß Ziescht;124825;1;23;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4398;
12482500100024______;Groß Ziescht;124825;1;24;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;14510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4353;
12482500100025______;Groß Ziescht;124825;1;25;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;14510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3932;
12482500100027______;Groß Ziescht;124825;1;27;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4422;
12482500100028______;Groß Ziescht;124825;1;28;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3716;
12482500100029______;Groß Ziescht;124825;1;29;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;14470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3837;
12482500100030______;Groß Ziescht;124825;1;30;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3165;
12482500100031______;Groß Ziescht;124825;1;31;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;25282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6839;
12482500100032______;Groß Ziescht;124825;1;32;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;17530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4884;
12482500100033______;Groß Ziescht;124825;1;33;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;13081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3784;
12482500100034______;Groß Ziescht;124825;1;34;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;226872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22421;
12482500100035______;Groß Ziescht;124825;1;35;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100036______;Groß Ziescht;124825;1;36;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100037______;Groß Ziescht;124825;1;37;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124825001000390001__;Groß Ziescht;124825;1;39/1;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;11118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;3553;
124825001000390003__;Groß Ziescht;124825;1;39/3;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1234;
124825001000390004__;Groß Ziescht;124825;1;39/4;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;58212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15274;
12482500100040______;Groß Ziescht;124825;1;40;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;21664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2836;
12482500100041______;Groß Ziescht;124825;1;41;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;91538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100042______;Groß Ziescht;124825;1;42;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100043______;Groß Ziescht;124825;1;43;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;86160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100044______;Groß Ziescht;124825;1;44;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;84130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100045______;Groß Ziescht;124825;1;45;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;76800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100046______;Groß Ziescht;124825;1;46;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100047______;Groß Ziescht;124825;1;47;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100048______;Groß Ziescht;124825;1;48;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100049______;Groß Ziescht;124825;1;49;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;24540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100050______;Groß Ziescht;124825;1;50;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100051______;Groß Ziescht;124825;1;51;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;59450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1763;
12482500100052______;Groß Ziescht;124825;1;52;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4068;
12482500100053______;Groß Ziescht;124825;1;53;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;70270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9282;
12482500100054______;Groß Ziescht;124825;1;54;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;28886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;894;
12482500100055______;Groß Ziescht;124825;1;55;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;408;
124825001000560001__;Groß Ziescht;124825;1;56/1;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 12 a;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124825001000560002__;Groß Ziescht;124825;1;56/2;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 14 c;11361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2320;
12482500100057______;Groß Ziescht;124825;1;57;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 14 c;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100058______;Groß Ziescht;124825;1;58;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 13;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;804;
12482500100059______;Groß Ziescht;124825;1;59;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 14;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1038;
12482500100060______;Groß Ziescht;124825;1;60;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100061______;Groß Ziescht;124825;1;61;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße|L 712;16238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100062______;Groß Ziescht;124825;1;62;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13;
12482500100063______;Groß Ziescht;124825;1;63;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;488;
12482500100064______;Groß Ziescht;124825;1;64;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;568;
12482500100065______;Groß Ziescht;124825;1;65;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;212;
12482500100066______;Groß Ziescht;124825;1;66;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100067______;Groß Ziescht;124825;1;67;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;86164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13843;
12482500100068______;Groß Ziescht;124825;1;68;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;15665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3127;
12482500100069______;Groß Ziescht;124825;1;69;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;337;
12482500100070______;Groß Ziescht;124825;1;70;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100071______;Groß Ziescht;124825;1;71;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100072______;Groß Ziescht;124825;1;72;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;794;
12482500100073______;Groß Ziescht;124825;1;73;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;116768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23198;
12482500100074______;Groß Ziescht;124825;1;74;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100075______;Groß Ziescht;124825;1;75;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;68207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100076______;Groß Ziescht;124825;1;76;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;59011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500100077______;Groß Ziescht;124825;1;77;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;55567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15004;
12482500100078______;Groß Ziescht;124825;1;78;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;43293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6070;
12482500100079______;Groß Ziescht;124825;1;79;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;57667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16607;
12482500100080______;Groß Ziescht;124825;1;80;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;68903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7600;
12482500100081______;Groß Ziescht;124825;1;81;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;50921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10535;
12482500100082______;Groß Ziescht;124825;1;82;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;44389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5848;
12482500200003______;Groß Ziescht;124825;2;3;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;30410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200004______;Groß Ziescht;124825;2;4;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;6355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200005______;Groß Ziescht;124825;2;5;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200006______;Groß Ziescht;124825;2;6;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200007______;Groß Ziescht;124825;2;7;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;57120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200008______;Groß Ziescht;124825;2;8;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;125960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200009______;Groß Ziescht;124825;2;9;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;7291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200011______;Groß Ziescht;124825;2;11;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200013______;Groß Ziescht;124825;2;13;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;20040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200014______;Groß Ziescht;124825;2;14;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;296;
12482500200016______;Groß Ziescht;124825;2;16;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;57700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3724;
12482500200017______;Groß Ziescht;124825;2;17;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;22750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
