FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240900100001______;Briesen;122409;1;1;Briesen (Mark);Oder-Spree;An der Hüttenstraße;9135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100002______;Briesen;122409;1;2;Briesen (Mark);Oder-Spree;An der Hüttenstraße;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100003______;Briesen;122409;1;3;Briesen (Mark);Oder-Spree;An der Hüttenstraße;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000080001__;Briesen;122409;1;8/1;Briesen (Mark);Oder-Spree;Frankfurter Straße 68;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000080002__;Briesen;122409;1;8/2;Briesen (Mark);Oder-Spree;Frankfurter Straße 68 a;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000080003__;Briesen;122409;1;8/3;Briesen (Mark);Oder-Spree;Frankfurter Straße 69;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000090003__;Briesen;122409;1;9/3;Briesen (Mark);Oder-Spree;Frankfurter Straße 74;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000090008__;Briesen;122409;1;9/8;Briesen (Mark);Oder-Spree;Frankfurter Straße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000090009__;Briesen;122409;1;9/9;Briesen (Mark);Oder-Spree;An der Frankfurter Straße;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000090010__;Briesen;122409;1;9/10;Briesen (Mark);Oder-Spree;Frankfurter Straße 69 a;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100015______;Briesen;122409;1;15;Briesen (Mark);Oder-Spree;Petershagener Straße 32;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100016______;Briesen;122409;1;16;Briesen (Mark);Oder-Spree;Petershagener Straße 31;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100017______;Briesen;122409;1;17;Briesen (Mark);Oder-Spree;Petershagener Straße 31;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100018______;Briesen;122409;1;18;Briesen (Mark);Oder-Spree;Petershagener Straße 30;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000190001__;Briesen;122409;1;19/1;Briesen (Mark);Oder-Spree;Hüttenstraße 42|Hüttenstraße 42 a;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000190002__;Briesen;122409;1;19/2;Briesen (Mark);Oder-Spree;Hüttenstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000200001__;Briesen;122409;1;20/1;Briesen (Mark);Oder-Spree;Petershagener Straße 28;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000200002__;Briesen;122409;1;20/2;Briesen (Mark);Oder-Spree;Petershagener Straße 29;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100021______;Briesen;122409;1;21;Briesen (Mark);Oder-Spree;Petershagener Straße 27;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100023______;Briesen;122409;1;23;Briesen (Mark);Oder-Spree;Petershagener Straße 1;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100024______;Briesen;122409;1;24;Briesen (Mark);Oder-Spree;Frankfurter Straße 66;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000250002__;Briesen;122409;1;25/2;Briesen (Mark);Oder-Spree;Petershagener Straße 1 b;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000250003__;Briesen;122409;1;25/3;Briesen (Mark);Oder-Spree;Petershagener Straße 1 c;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100027______;Briesen;122409;1;27;Briesen (Mark);Oder-Spree;Petershagener Straße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000280002__;Briesen;122409;1;28/2;Briesen (Mark);Oder-Spree;Petershagener Straße 3;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000280003__;Briesen;122409;1;28/3;Briesen (Mark);Oder-Spree;Petershagener Straße 2;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000280004__;Briesen;122409;1;28/4;Briesen (Mark);Oder-Spree;Petershagener Straße 2 a;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000280005__;Briesen;122409;1;28/5;Briesen (Mark);Oder-Spree;Petershagener Straße 2 b;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000280006__;Briesen;122409;1;28/6;Briesen (Mark);Oder-Spree;Petershagener Straße 2 c;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000280007__;Briesen;122409;1;28/7;Briesen (Mark);Oder-Spree;Petershagener Straße 2 d;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000280008__;Briesen;122409;1;28/8;Briesen (Mark);Oder-Spree;Petershagener Straße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100031______;Briesen;122409;1;31;Briesen (Mark);Oder-Spree;Frankfurter Straße;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100032______;Briesen;122409;1;32;Briesen (Mark);Oder-Spree;Frankfurter Straße;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100033______;Briesen;122409;1;33;Briesen (Mark);Oder-Spree;Frankfurter Straße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000340002__;Briesen;122409;1;34/2;Briesen (Mark);Oder-Spree;Frankfurter Straße;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000340004__;Briesen;122409;1;34/4;Briesen (Mark);Oder-Spree;Frankfurter Straße;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001000340005__;Briesen;122409;1;34/5;Briesen (Mark);Oder-Spree;Frankfurter Straße;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100035______;Briesen;122409;1;35;Briesen (Mark);Oder-Spree;Frankfurter Straße;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100036______;Briesen;122409;1;36;Briesen (Mark);Oder-Spree;Frankfurter Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100038______;Briesen;122409;1;38;Briesen (Mark);Oder-Spree;WE Sonnenschein;10861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100039______;Briesen;122409;1;39;Briesen (Mark);Oder-Spree;Frankfurter Straße 6;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100040______;Briesen;122409;1;40;Briesen (Mark);Oder-Spree;Frankfurter Straße 5;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100041______;Briesen;122409;1;41;Briesen (Mark);Oder-Spree;Frankfurter Straße 4;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100042______;Briesen;122409;1;42;Briesen (Mark);Oder-Spree;WE Sonnenschein;34332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100050______;Briesen;122409;1;50;Briesen (Mark);Oder-Spree;WE Der Mühe wert;31315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;9503;
12240900100051______;Briesen;122409;1;51;Briesen (Mark);Oder-Spree;An der Eisenbahn;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2384;
12240900100052______;Briesen;122409;1;52;Briesen (Mark);Oder-Spree;An der Eisenbahn;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8735;
12240900100053______;Briesen;122409;1;53;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;31480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11407;
12240900100054______;Briesen;122409;1;54;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;60497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20161;
12240900100056______;Briesen;122409;1;56;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;24360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8039;
12240900100058______;Briesen;122409;1;58;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12240900100059______;Briesen;122409;1;59;Briesen (Mark);Oder-Spree;An der Müllroser Straße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;78;
12240900100060______;Briesen;122409;1;60;Briesen (Mark);Oder-Spree;An der Müllroser Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12240900100061______;Briesen;122409;1;61;Briesen (Mark);Oder-Spree;An der Müllroser Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;69;
12240900100062______;Briesen;122409;1;62;Briesen (Mark);Oder-Spree;An der Müllroser Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12240900100063______;Briesen;122409;1;63;Briesen (Mark);Oder-Spree;An der Müllroser Straße;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2252;
12240900100064______;Briesen;122409;1;64;Briesen (Mark);Oder-Spree;Hinter der Müllroser Straße;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;790;
12240900100065______;Briesen;122409;1;65;Briesen (Mark);Oder-Spree;Hinter der Müllroser Straße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100066______;Briesen;122409;1;66;Briesen (Mark);Oder-Spree;Müllroser Straße 30;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100067______;Briesen;122409;1;67;Briesen (Mark);Oder-Spree;Müllroser Straße 31;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100068______;Briesen;122409;1;68;Briesen (Mark);Oder-Spree;Müllroser Straße 32;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100069______;Briesen;122409;1;69;Briesen (Mark);Oder-Spree;Müllroser Straße 33;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100070______;Briesen;122409;1;70;Briesen (Mark);Oder-Spree;Müllroser Straße 34;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100071______;Briesen;122409;1;71;Briesen (Mark);Oder-Spree;Müllroser Straße 35;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100072______;Briesen;122409;1;72;Briesen (Mark);Oder-Spree;Müllroser Straße 36;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100073______;Briesen;122409;1;73;Briesen (Mark);Oder-Spree;Müllroser Straße 11;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100074______;Briesen;122409;1;74;Briesen (Mark);Oder-Spree;Müllroser Straße 10;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100079______;Briesen;122409;1;79;Briesen (Mark);Oder-Spree;Müllroser Straße 8;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100080______;Briesen;122409;1;80;Briesen (Mark);Oder-Spree;Müllroser Straße 7;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100081______;Briesen;122409;1;81;Briesen (Mark);Oder-Spree;Müllroser Straße 6 b;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100082______;Briesen;122409;1;82;Briesen (Mark);Oder-Spree;Müllroser Straße 6 a;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100083______;Briesen;122409;1;83;Briesen (Mark);Oder-Spree;Müllroser Straße 5;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100084______;Briesen;122409;1;84;Briesen (Mark);Oder-Spree;Müllroser Straße 4;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100086______;Briesen;122409;1;86;Briesen (Mark);Oder-Spree;Müllroser Straße 2;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100088______;Briesen;122409;1;88;Briesen (Mark);Oder-Spree;Beeskower Straße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100089______;Briesen;122409;1;89;Briesen (Mark);Oder-Spree;Müllroser Straße 1;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100090______;Briesen;122409;1;90;Briesen (Mark);Oder-Spree;Müllroser Straße;9034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100091______;Briesen;122409;1;91;Briesen (Mark);Oder-Spree;Müllroser Straße 45;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100094______;Briesen;122409;1;94;Briesen (Mark);Oder-Spree;Müllroser Straße 43|Müllroser Straße 43 a;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100095______;Briesen;122409;1;95;Briesen (Mark);Oder-Spree;Müllroser Straße 41;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100096______;Briesen;122409;1;96;Briesen (Mark);Oder-Spree;Müllroser Straße 41;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100097______;Briesen;122409;1;97;Briesen (Mark);Oder-Spree;Müllroser Straße 40;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
