FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121738001000010001__;Ketzür;121738;1;1/1;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 39;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000010003__;Ketzür;121738;1;1/3;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 39;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000010004__;Ketzür;121738;1;1/4;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1127;
121738001000020001__;Ketzür;121738;1;2/1;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;80;
121738001000020002__;Ketzür;121738;1;2/2;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;265;
12173800100004______;Ketzür;121738;1;4;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 38;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;918;
12173800100005______;Ketzür;121738;1;5;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;124;
12173800100006______;Ketzür;121738;1;6;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 36 a;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;483;
12173800100007______;Ketzür;121738;1;7;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 35;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;301;
121738001000080001__;Ketzür;121738;1;8/1;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 34;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000080002__;Ketzür;121738;1;8/2;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 34;1099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;292;
12173800100009______;Ketzür;121738;1;9;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12173800100010______;Ketzür;121738;1;10;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 33;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100012______;Ketzür;121738;1;12;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 32;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;418;
12173800100013______;Ketzür;121738;1;13;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100014______;Ketzür;121738;1;14;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;3620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1303;
12173800100015______;Ketzür;121738;1;15;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 20;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1374;
12173800100016______;Ketzür;121738;1;16;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 21;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100017______;Ketzür;121738;1;17;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100018______;Ketzür;121738;1;18;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 21;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100019______;Ketzür;121738;1;19;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 20;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100020______;Ketzür;121738;1;20;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 22;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100021______;Ketzür;121738;1;21;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 23|Unter den Linden 24;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100022______;Ketzür;121738;1;22;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100023______;Ketzür;121738;1;23;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100024______;Ketzür;121738;1;24;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 1;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100025______;Ketzür;121738;1;25;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 1;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000260001__;Ketzür;121738;1;26/1;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 6;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;34;
12173800100027______;Ketzür;121738;1;27;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100028______;Ketzür;121738;1;28;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 19;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100031______;Ketzür;121738;1;31;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 15;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;343;
121738001000360002__;Ketzür;121738;1;36/2;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße 28;2362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;941;
121738001000370001__;Ketzür;121738;1;37/1;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 7;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;166;
121738001000380001__;Ketzür;121738;1;38/1;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;868;
12173800100039______;Ketzür;121738;1;39;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;251;
12173800100040______;Ketzür;121738;1;40;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12173800100041______;Ketzür;121738;1;41;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 4;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100042______;Ketzür;121738;1;42;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100043______;Ketzür;121738;1;43;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12173800100044______;Ketzür;121738;1;44;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12173800100045______;Ketzür;121738;1;45;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;2055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;904;
12173800100046______;Ketzür;121738;1;46;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;5855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2342;
12173800100047______;Ketzür;121738;1;47;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;5103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1771;
12173800100048______;Ketzür;121738;1;48;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 26 B;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100049______;Ketzür;121738;1;49;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100050______;Ketzür;121738;1;50;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;156;
121738001000510001__;Ketzür;121738;1;51/1;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 26;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1264;
121738001000510003__;Ketzür;121738;1;51/3;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;486;
121738001000510004__;Ketzür;121738;1;51/4;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 26 A;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;102;
12173800100052______;Ketzür;121738;1;52;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;687;
121738001000530001__;Ketzür;121738;1;53/1;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000530002__;Ketzür;121738;1;53/2;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000530003__;Ketzür;121738;1;53/3;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000530004__;Ketzür;121738;1;53/4;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Ketzür;2769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;443;
121738001000540001__;Ketzür;121738;1;54/1;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 25 A;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000540003__;Ketzür;121738;1;54/3;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße 19;815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;332;
121738001000540004__;Ketzür;121738;1;54/4;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;310;
12173800100055______;Ketzür;121738;1;55;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 24;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1784;
12173800100056______;Ketzür;121738;1;56;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Ketzür;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12173800100057______;Ketzür;121738;1;57;Beetzseeheide;Potsdam-Mittelmark;An der Eisenbahn von Roskow;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12173800100058______;Ketzür;121738;1;58;Beetzseeheide;Potsdam-Mittelmark;An der Eisenbahn von Roskow;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12173800100059______;Ketzür;121738;1;59;Beetzseeheide;Potsdam-Mittelmark;An der Eisenbahn von Roskow;343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12173800100060______;Ketzür;121738;1;60;Beetzseeheide;Potsdam-Mittelmark;An der Eisenbahn von Roskow;134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12173800100061______;Ketzür;121738;1;61;Beetzseeheide;Potsdam-Mittelmark;Eisenbahn von Roskow;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;501;
12173800100062______;Ketzür;121738;1;62;Beetzseeheide;Potsdam-Mittelmark;An der Eisenbahn von Roskow;1274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;293;
12173800100063______;Ketzür;121738;1;63;Beetzseeheide;Potsdam-Mittelmark;An der Eisenbahn von Roskow;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121738001000640003__;Ketzür;121738;1;64/3;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000640004__;Ketzür;121738;1;64/4;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000640005__;Ketzür;121738;1;64/5;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000640007__;Ketzür;121738;1;64/7;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;11811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100066______;Ketzür;121738;1;66;Beetzseeheide;Potsdam-Mittelmark;An der Eisenbahn von Branden- burg;6398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;1678;
121738001000670001__;Ketzür;121738;1;67/1;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 23;632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000670002__;Ketzür;121738;1;67/2;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 22;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000670003__;Ketzür;121738;1;67/3;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 21;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100068______;Ketzür;121738;1;68;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100069______;Ketzür;121738;1;69;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 23 c;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100073______;Ketzür;121738;1;73;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 8;12204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3868;
12173800100074______;Ketzür;121738;1;74;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 21;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1269;
12173800100075______;Ketzür;121738;1;75;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100076______;Ketzür;121738;1;76;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100077______;Ketzür;121738;1;77;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 20;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100078______;Ketzür;121738;1;78;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;79;
12173800100079______;Ketzür;121738;1;79;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 19|Ketzürer Dorfstraße 20;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000800002__;Ketzür;121738;1;80/2;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße 12;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;170;
12173800100082______;Ketzür;121738;1;82;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12173800100083______;Ketzür;121738;1;83;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;138;
12173800100084______;Ketzür;121738;1;84;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 9;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100085______;Ketzür;121738;1;85;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 7;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100086______;Ketzür;121738;1;86;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;95;
12173800100087______;Ketzür;121738;1;87;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 6;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;24;
12173800100089______;Ketzür;121738;1;89;Beetzseeheide;Potsdam-Mittelmark;im Dorfe;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;126;
12173800100090______;Ketzür;121738;1;90;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 4;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;495;
12173800100091______;Ketzür;121738;1;91;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 3;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100092______;Ketzür;121738;1;92;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 2 A;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100093______;Ketzür;121738;1;93;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 2;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100094______;Ketzür;121738;1;94;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 1;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100095______;Ketzür;121738;1;95;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 17;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100096______;Ketzür;121738;1;96;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 16;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100097______;Ketzür;121738;1;97;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000980001__;Ketzür;121738;1;98/1;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000980002__;Ketzür;121738;1;98/2;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 15;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
