FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121401001000010003__;Ahrensdorf;121401;1;1/3;Rietz-Neuendorf;Oder-Spree;Lindenstraße 24;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000010004__;Ahrensdorf;121401;1;1/4;Rietz-Neuendorf;Oder-Spree;An der L 42;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;405;
121401001000020002__;Ahrensdorf;121401;1;2/2;Rietz-Neuendorf;Oder-Spree;Lindenstraße 25;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;263;
121401001000030002__;Ahrensdorf;121401;1;3/2;Rietz-Neuendorf;Oder-Spree;Lindenstraße 26;3163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;616;
121401001000040002__;Ahrensdorf;121401;1;4/2;Rietz-Neuendorf;Oder-Spree;Lindenstraße 27;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;396;
12140100100010______;Ahrensdorf;121401;1;10;Rietz-Neuendorf;Oder-Spree;Lindenstraße 30;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000110001__;Ahrensdorf;121401;1;11/1;Rietz-Neuendorf;Oder-Spree;Lindenstraße 30 a;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100012______;Ahrensdorf;121401;1;12;Rietz-Neuendorf;Oder-Spree;Lindenstraße 32;6588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1371;
121401001000130001__;Ahrensdorf;121401;1;13/1;Rietz-Neuendorf;Oder-Spree;Lindenstraße 33;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000130002__;Ahrensdorf;121401;1;13/2;Rietz-Neuendorf;Oder-Spree;Lindenstraße 33;5352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1182;
12140100100014______;Ahrensdorf;121401;1;14;Rietz-Neuendorf;Oder-Spree;Lindenstraße 34;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1240;
12140100100016______;Ahrensdorf;121401;1;16;Rietz-Neuendorf;Oder-Spree;Lindenstraße 37 a;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1032;
12140100100017______;Ahrensdorf;121401;1;17;Rietz-Neuendorf;Oder-Spree;Lindenstraße 38;6587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1073;
12140100100018______;Ahrensdorf;121401;1;18;Rietz-Neuendorf;Oder-Spree;Lindenstraße 40;11337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1334;
12140100100019______;Ahrensdorf;121401;1;19;Rietz-Neuendorf;Oder-Spree;Lindenstraße 41;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;480;
12140100100020______;Ahrensdorf;121401;1;20;Rietz-Neuendorf;Oder-Spree;Lindenstraße 42;9044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1390;
12140100100021______;Ahrensdorf;121401;1;21;Rietz-Neuendorf;Oder-Spree;Lindenstraße|Teich, Weiher;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100022______;Ahrensdorf;121401;1;22;Rietz-Neuendorf;Oder-Spree;Lindenstraße 6;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100023______;Ahrensdorf;121401;1;23;Rietz-Neuendorf;Oder-Spree;Lindenstraße 8;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100025______;Ahrensdorf;121401;1;25;Rietz-Neuendorf;Oder-Spree;Lindenstraße 39;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100026______;Ahrensdorf;121401;1;26;Rietz-Neuendorf;Oder-Spree;Lindenstraße;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100027______;Ahrensdorf;121401;1;27;Rietz-Neuendorf;Oder-Spree;Lindenstraße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100028______;Ahrensdorf;121401;1;28;Rietz-Neuendorf;Oder-Spree;Lindenstraße 39;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100029______;Ahrensdorf;121401;1;29;Rietz-Neuendorf;Oder-Spree;Lindenstraße 37;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100030______;Ahrensdorf;121401;1;30;Rietz-Neuendorf;Oder-Spree;Lindenstraße 12;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100031______;Ahrensdorf;121401;1;31;Rietz-Neuendorf;Oder-Spree;Lindenstraße 12 a;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100032______;Ahrensdorf;121401;1;32;Rietz-Neuendorf;Oder-Spree;Lindenstraße;6039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100033______;Ahrensdorf;121401;1;33;Rietz-Neuendorf;Oder-Spree;Lindenstraße 17 a;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100034______;Ahrensdorf;121401;1;34;Rietz-Neuendorf;Oder-Spree;Lindenstraße 17;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100035______;Ahrensdorf;121401;1;35;Rietz-Neuendorf;Oder-Spree;Lindenstraße 19;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100036______;Ahrensdorf;121401;1;36;Rietz-Neuendorf;Oder-Spree;Lindenstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000370001__;Ahrensdorf;121401;1;37/1;Rietz-Neuendorf;Oder-Spree;Lindenstraße 21 a;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000370002__;Ahrensdorf;121401;1;37/2;Rietz-Neuendorf;Oder-Spree;Lindenstraße 21;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;901;
12140100100038______;Ahrensdorf;121401;1;38;Rietz-Neuendorf;Oder-Spree;Lindenstraße 21;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000390001__;Ahrensdorf;121401;1;39/1;Rietz-Neuendorf;Oder-Spree;Lindenstraße;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;347;
12140100100040______;Ahrensdorf;121401;1;40;Rietz-Neuendorf;Oder-Spree;Lindenstraße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100041______;Ahrensdorf;121401;1;41;Rietz-Neuendorf;Oder-Spree;Lindenstraße 18;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;343;
121401001000420001__;Ahrensdorf;121401;1;42/1;Rietz-Neuendorf;Oder-Spree;Lindenstraße 15 a;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000430001__;Ahrensdorf;121401;1;43/1;Rietz-Neuendorf;Oder-Spree;Lindenstraße 14;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000430003__;Ahrensdorf;121401;1;43/3;Rietz-Neuendorf;Oder-Spree;Lindenstraße 14;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000430004__;Ahrensdorf;121401;1;43/4;Rietz-Neuendorf;Oder-Spree;Lindenstraße 15;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100044______;Ahrensdorf;121401;1;44;Rietz-Neuendorf;Oder-Spree;Lindenstraße 13;6153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100046______;Ahrensdorf;121401;1;46;Rietz-Neuendorf;Oder-Spree;Lindenstraße 11;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100047______;Ahrensdorf;121401;1;47;Rietz-Neuendorf;Oder-Spree;Lindenstraße 11;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;388;
12140100100048______;Ahrensdorf;121401;1;48;Rietz-Neuendorf;Oder-Spree;Lindenstraße 10;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;427;
12140100100049______;Ahrensdorf;121401;1;49;Rietz-Neuendorf;Oder-Spree;Lindenstraße 7;6822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1331;
12140100100050______;Ahrensdorf;121401;1;50;Rietz-Neuendorf;Oder-Spree;Lindenstraße 5;11382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1982;
12140100100051______;Ahrensdorf;121401;1;51;Rietz-Neuendorf;Oder-Spree;Lindenstraße 4 b;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100052______;Ahrensdorf;121401;1;52;Rietz-Neuendorf;Oder-Spree;Lindenstraße 4 b;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;488;
12140100100055______;Ahrensdorf;121401;1;55;Rietz-Neuendorf;Oder-Spree;An der L 42;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1583;
12140100100057______;Ahrensdorf;121401;1;57;Rietz-Neuendorf;Oder-Spree;Am Ahrensdorfer See;43490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100058______;Ahrensdorf;121401;1;58;Rietz-Neuendorf;Oder-Spree;Am Weg nach Falkenberg;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100059______;Ahrensdorf;121401;1;59;Rietz-Neuendorf;Oder-Spree;Zum Ahrensdorfer See;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;563;
12140100100060______;Ahrensdorf;121401;1;60;Rietz-Neuendorf;Oder-Spree;Am Premsdorfer See;23660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100061______;Ahrensdorf;121401;1;61;Rietz-Neuendorf;Oder-Spree;Am Weg nach Falkenberg;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000620002__;Ahrensdorf;121401;1;62/2;Rietz-Neuendorf;Oder-Spree;Lindenstraße 14 a;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1511;
12140100100063______;Ahrensdorf;121401;1;63;Rietz-Neuendorf;Oder-Spree;Am Premsdorfer See;42316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8152;
12140100100064______;Ahrensdorf;121401;1;64;Rietz-Neuendorf;Oder-Spree;Am Premsdorfer See;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4273;
12140100100065______;Ahrensdorf;121401;1;65;Rietz-Neuendorf;Oder-Spree;Zum Ahrensdorfer See;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1437;
121401001000660002__;Ahrensdorf;121401;1;66/2;Rietz-Neuendorf;Oder-Spree;An der L 422;35632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9806;
121401001000660004__;Ahrensdorf;121401;1;66/4;Rietz-Neuendorf;Oder-Spree;An der L 422;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1373;
12140100100067______;Ahrensdorf;121401;1;67;Rietz-Neuendorf;Oder-Spree;Am Premsdorfer See;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;76;
12140100100068______;Ahrensdorf;121401;1;68;Rietz-Neuendorf;Oder-Spree;Am Premsdorfer See;8718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1203;
12140100100069______;Ahrensdorf;121401;1;69;Rietz-Neuendorf;Oder-Spree;Am Premsdorfer See;8001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1177;
12140100100071______;Ahrensdorf;121401;1;71;Rietz-Neuendorf;Oder-Spree;An der L 422;7495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1716;
12140100100072______;Ahrensdorf;121401;1;72;Rietz-Neuendorf;Oder-Spree;An der L 422;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100073______;Ahrensdorf;121401;1;73;Rietz-Neuendorf;Oder-Spree;An der L 422;7367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100074______;Ahrensdorf;121401;1;74;Rietz-Neuendorf;Oder-Spree;An der L 422;10041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2680;
12140100100075______;Ahrensdorf;121401;1;75;Rietz-Neuendorf;Oder-Spree;An der L 422;39823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8533;
121401001000770003__;Ahrensdorf;121401;1;77/3;Rietz-Neuendorf;Oder-Spree;Lindenstraße 23 a;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000770004__;Ahrensdorf;121401;1;77/4;Rietz-Neuendorf;Oder-Spree;Lindenstraße 23;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000780001__;Ahrensdorf;121401;1;78/1;Rietz-Neuendorf;Oder-Spree;Lindenstraße 23 a;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000780002__;Ahrensdorf;121401;1;78/2;Rietz-Neuendorf;Oder-Spree;Lindenstraße;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;386;
121401001000790003__;Ahrensdorf;121401;1;79/3;Rietz-Neuendorf;Oder-Spree;Lindenstraße 22;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000790004__;Ahrensdorf;121401;1;79/4;Rietz-Neuendorf;Oder-Spree;Lindenstraße 22 a;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;2999;
12140100100080______;Ahrensdorf;121401;1;80;Rietz-Neuendorf;Oder-Spree;An der L 422;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1322;
12140100100081______;Ahrensdorf;121401;1;81;Rietz-Neuendorf;Oder-Spree;An der L 422;12519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3335;
12140100100082______;Ahrensdorf;121401;1;82;Rietz-Neuendorf;Oder-Spree;An der L 422;12101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3289;
12140100100083______;Ahrensdorf;121401;1;83;Rietz-Neuendorf;Oder-Spree;An der L 422;12659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3410;
12140100100084______;Ahrensdorf;121401;1;84;Rietz-Neuendorf;Oder-Spree;An der L 422;12505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3309;
