FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231400100003______;Groß Kölzig;122314;1;3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienberg;35638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100005______;Groß Kölzig;122314;1;5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienberg;26928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100006______;Groß Kölzig;122314;1;6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienberg;27833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100007______;Groß Kölzig;122314;1;7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienberg;17673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100008______;Groß Kölzig;122314;1;8;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienbergweg|Weg;6969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100010______;Groß Kölzig;122314;1;10;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100011______;Groß Kölzig;122314;1;11;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der L 482;155975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100012______;Groß Kölzig;122314;1;12;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der L 482;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100013______;Groß Kölzig;122314;1;13;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der L 482|Weg;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100014______;Groß Kölzig;122314;1;14;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];L 482;250348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100015______;Groß Kölzig;122314;1;15;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Döberner Berg;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100016______;Groß Kölzig;122314;1;16;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115|Weg;10916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100017______;Groß Kölzig;122314;1;17;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115;333596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100018______;Groß Kölzig;122314;1;18;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115|L 481;217729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100019______;Groß Kölzig;122314;1;19;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115;21285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314001000200001__;Groß Kölzig;122314;1;20/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115|L 482;55809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100021______;Groß Kölzig;122314;1;21;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der L 482;3622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100022______;Groß Kölzig;122314;1;22;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];L 482|Teich;413518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100023______;Groß Kölzig;122314;1;23;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];L 482;377977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100024______;Groß Kölzig;122314;1;24;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115|An der L 482;101348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100028______;Groß Kölzig;122314;1;28;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Döbern Flur 6;359284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100029______;Groß Kölzig;122314;1;29;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 3;317627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314001000300001__;Groß Kölzig;122314;1;30/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jidla|Weg;12721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100031______;Groß Kölzig;122314;1;31;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Bundeswehrstützpunkt Hoher Berg|Weg;6947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100032______;Groß Kölzig;122314;1;32;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Friedrichshain;10244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100033______;Groß Kölzig;122314;1;33;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Döbern Flur 6;383776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100034______;Groß Kölzig;122314;1;34;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Friedrichshain Flur 1;194301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100035______;Groß Kölzig;122314;1;35;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Friedrichshain Flur 1;303873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100036______;Groß Kölzig;122314;1;36;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Friedrichshain Flur 1|Weg;9047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100037______;Groß Kölzig;122314;1;37;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienberg;292710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100038______;Groß Kölzig;122314;1;38;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Gemarkungsgrenze zu Klein Kölzig Flur 4;38475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100039______;Groß Kölzig;122314;1;39;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;34029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100040______;Groß Kölzig;122314;1;40;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100041______;Groß Kölzig;122314;1;41;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;77007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100042______;Groß Kölzig;122314;1;42;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zwischen Döbern und Bohsdorf;59537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100043______;Groß Kölzig;122314;1;43;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienbergweg;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400100044______;Groß Kölzig;122314;1;44;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Meilerweg;27157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000270001__;Groß Kölzig;122314;2;27/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lehmgruben;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000270002__;Groß Kölzig;122314;2;27/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lehmgruben;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000270003__;Groß Kölzig;122314;2;27/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lehmgruben;3892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000270004__;Groß Kölzig;122314;2;27/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lehmgruben;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000270005__;Groß Kölzig;122314;2;27/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lehmgruben;5618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000270006__;Groß Kölzig;122314;2;27/6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lehmgruben;11729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000270007__;Groß Kölzig;122314;2;27/7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lehmgruben;7335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000270008__;Groß Kölzig;122314;2;27/8;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lehmgruben;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000270009__;Groß Kölzig;122314;2;27/9;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lehmgruben;10819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000270010__;Groß Kölzig;122314;2;27/10;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;83680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000270011__;Groß Kölzig;122314;2;27/11;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lehmgruben;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000270012__;Groß Kölzig;122314;2;27/12;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lehmgruben;5446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400200028______;Groß Kölzig;122314;2;28;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lehmgruben;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290001__;Groß Kölzig;122314;2;29/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;22700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290002__;Groß Kölzig;122314;2;29/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290003__;Groß Kölzig;122314;2;29/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290004__;Groß Kölzig;122314;2;29/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290005__;Groß Kölzig;122314;2;29/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;23440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290006__;Groß Kölzig;122314;2;29/6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290007__;Groß Kölzig;122314;2;29/7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290008__;Groß Kölzig;122314;2;29/8;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290009__;Groß Kölzig;122314;2;29/9;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;19750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290010__;Groß Kölzig;122314;2;29/10;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290011__;Groß Kölzig;122314;2;29/11;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290012__;Groß Kölzig;122314;2;29/12;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290013__;Groß Kölzig;122314;2;29/13;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290014__;Groß Kölzig;122314;2;29/14;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290015__;Groß Kölzig;122314;2;29/15;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290016__;Groß Kölzig;122314;2;29/16;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;20580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290017__;Groß Kölzig;122314;2;29/17;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;23120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290018__;Groß Kölzig;122314;2;29/18;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290019__;Groß Kölzig;122314;2;29/19;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;26220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290020__;Groß Kölzig;122314;2;29/20;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;22430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290021__;Groß Kölzig;122314;2;29/21;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290022__;Groß Kölzig;122314;2;29/22;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Hedwigshüttenweg;17940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2928;
122314002000290023__;Groß Kölzig;122314;2;29/23;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Hedwigshüttenweg;16830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5494;
122314002000290024__;Groß Kölzig;122314;2;29/24;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Hedwigshüttenweg;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1329;
122314002000290025__;Groß Kölzig;122314;2;29/25;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Hedwigshüttenweg;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;889;
122314002000290026__;Groß Kölzig;122314;2;29/26;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Hedwigshüttenweg;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3260;
122314002000290027__;Groß Kölzig;122314;2;29/27;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn außer Betrieb;23366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290028__;Groß Kölzig;122314;2;29/28;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der Alten Heerstraße;9601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314002000290029__;Groß Kölzig;122314;2;29/29;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der Alten Heerstraße;37740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400200030______;Groß Kölzig;122314;2;30;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der Alten Heerstraße;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
