FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124068001000020001__;Seefeld;124068;1;2/1;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000020002__;Seefeld;124068;1;2/2;Pritzwalk;Prignitz;K 7054|Klein Woltersdorfer Damm;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100003______;Seefeld;124068;1;3;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;62590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;15357;
12406800100004______;Seefeld;124068;1;4;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 1;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000060001__;Seefeld;124068;1;6/1;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 2;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000060002__;Seefeld;124068;1;6/2;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 2;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000070001__;Seefeld;124068;1;7/1;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 2 b;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000070002__;Seefeld;124068;1;7/2;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 2 a;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100008______;Seefeld;124068;1;8;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 3;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000090001__;Seefeld;124068;1;9/1;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 4;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000090002__;Seefeld;124068;1;9/2;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 3;43173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;13709;
124068001000100001__;Seefeld;124068;1;10/1;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 4;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000100002__;Seefeld;124068;1;10/2;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 5;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000100003__;Seefeld;124068;1;10/3;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 5 a;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000100004__;Seefeld;124068;1;10/4;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 6;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000100005__;Seefeld;124068;1;10/5;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 7;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000100007__;Seefeld;124068;1;10/7;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 7;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000100009__;Seefeld;124068;1;10/9;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 4;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000100010__;Seefeld;124068;1;10/10;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 4;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000100011__;Seefeld;124068;1;10/11;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000100012__;Seefeld;124068;1;10/12;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 5 a;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000110001__;Seefeld;124068;1;11/1;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 7;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000110004__;Seefeld;124068;1;11/4;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 7;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000110005__;Seefeld;124068;1;11/5;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 8;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000110006__;Seefeld;124068;1;11/6;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 8;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000110012__;Seefeld;124068;1;11/12;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000110013__;Seefeld;124068;1;11/13;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 8;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000110014__;Seefeld;124068;1;11/14;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000110015__;Seefeld;124068;1;11/15;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 8;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000110016__;Seefeld;124068;1;11/16;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000110017__;Seefeld;124068;1;11/17;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 7;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100012______;Seefeld;124068;1;12;Pritzwalk;Prignitz;Köken;44170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13444;
12406800100013______;Seefeld;124068;1;13;Pritzwalk;Prignitz;Köken;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;385;
12406800100014______;Seefeld;124068;1;14;Pritzwalk;Prignitz;Köken;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;833;
12406800100015______;Seefeld;124068;1;15;Pritzwalk;Prignitz;Köken;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;508;
12406800100016______;Seefeld;124068;1;16;Pritzwalk;Prignitz;Köken;44330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14340;
12406800100017______;Seefeld;124068;1;17;Pritzwalk;Prignitz;Köken;30020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14476;
12406800100018______;Seefeld;124068;1;18;Pritzwalk;Prignitz;Köken;30550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14232;
12406800100019______;Seefeld;124068;1;19;Pritzwalk;Prignitz;Köken;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000200001__;Seefeld;124068;1;20/1;Pritzwalk;Prignitz;Groß Woltersdorfer Damm 1;12911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3702;
124068001000200002__;Seefeld;124068;1;20/2;Pritzwalk;Prignitz;Köken;59099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27949;
12406800100021______;Seefeld;124068;1;21;Pritzwalk;Prignitz;Groß Woltersdorfer Damm 2;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;538;
12406800100022______;Seefeld;124068;1;22;Pritzwalk;Prignitz;Groß Woltersdorfer Damm 3;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;625;
12406800100023______;Seefeld;124068;1;23;Pritzwalk;Prignitz;Groß Woltersdorfer Damm 4;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;716;
12406800100024______;Seefeld;124068;1;24;Pritzwalk;Prignitz;Köken;80540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28079;
124068001000250001__;Seefeld;124068;1;25/1;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 8;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100026______;Seefeld;124068;1;26;Pritzwalk;Prignitz;Köken;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;882;
124068001000270001__;Seefeld;124068;1;27/1;Pritzwalk;Prignitz;Groß Woltersdorfer Damm 5;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000270003__;Seefeld;124068;1;27/3;Pritzwalk;Prignitz;Groß Woltersdorfer Damm 6;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;120;
124068001000270004__;Seefeld;124068;1;27/4;Pritzwalk;Prignitz;Köken;24616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4921;
12406800100028______;Seefeld;124068;1;28;Pritzwalk;Prignitz;Köken;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3300;
12406800100029______;Seefeld;124068;1;29;Pritzwalk;Prignitz;Köken;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3060;
12406800100030______;Seefeld;124068;1;30;Pritzwalk;Prignitz;Köken;29980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9465;
12406800100031______;Seefeld;124068;1;31;Pritzwalk;Prignitz;Die Ochsenkoppel;11522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4429;
12406800100036______;Seefeld;124068;1;36;Pritzwalk;Prignitz;Die Ochsenkoppel;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3519;
12406800100040______;Seefeld;124068;1;40;Pritzwalk;Prignitz;Die Ochsenkoppel;10954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3177;
12406800100044______;Seefeld;124068;1;44;Pritzwalk;Prignitz;Die Ochsenkoppel;5146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1917;
12406800100045______;Seefeld;124068;1;45;Pritzwalk;Prignitz;Die Ochsenkoppel;12234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4503;
12406800100046______;Seefeld;124068;1;46;Pritzwalk;Prignitz;Die Ochsenkoppel;10895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3000;
12406800100047______;Seefeld;124068;1;47;Pritzwalk;Prignitz;Die Ochsenkoppel;10843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2744;
12406800100048______;Seefeld;124068;1;48;Pritzwalk;Prignitz;Die Ochsenkoppel;18533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5432;
12406800100049______;Seefeld;124068;1;49;Pritzwalk;Prignitz;Die Ochsenkoppel;14459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4027;
12406800100050______;Seefeld;124068;1;50;Pritzwalk;Prignitz;Die Ochsenkoppel;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;381;
12406800100051______;Seefeld;124068;1;51;Pritzwalk;Prignitz;Die Ochsenkoppel;6871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1450;
12406800100053______;Seefeld;124068;1;53;Pritzwalk;Prignitz;Die See-Wörde;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1376;
12406800100054______;Seefeld;124068;1;54;Pritzwalk;Prignitz;Die See-Wörde;5377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100055______;Seefeld;124068;1;55;Pritzwalk;Prignitz;Die See-Wörde;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1018;
12406800100056______;Seefeld;124068;1;56;Pritzwalk;Prignitz;Die See-Wörde;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100057______;Seefeld;124068;1;57;Pritzwalk;Prignitz;Die See-Wörde;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1262;
12406800100059______;Seefeld;124068;1;59;Pritzwalk;Prignitz;Die See-Wörde;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;468;
124068001000610001__;Seefeld;124068;1;61/1;Pritzwalk;Prignitz;K 7054|Klein Woltersdorfer Damm;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000610003__;Seefeld;124068;1;61/3;Pritzwalk;Prignitz;Die See-Wörde;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;182;
12406800100062______;Seefeld;124068;1;62;Pritzwalk;Prignitz;Die See-Wörde;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1067;
12406800100063______;Seefeld;124068;1;63;Pritzwalk;Prignitz;Die See-Wörde;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;309;
12406800100064______;Seefeld;124068;1;64;Pritzwalk;Prignitz;Die See-Wörde;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1789;
124068001000660002__;Seefeld;124068;1;66/2;Pritzwalk;Prignitz;Dorfstraße Seefeld;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100067______;Seefeld;124068;1;67;Pritzwalk;Prignitz;Dorfstraße Seefeld 1;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100069______;Seefeld;124068;1;69;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;29;
12406800100070______;Seefeld;124068;1;70;Pritzwalk;Prignitz;K 7054|Klein Woltersdorfer Damm;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100071______;Seefeld;124068;1;71;Pritzwalk;Prignitz;Dorfstraße Seefeld|Klein Woltersdorfer Damm;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100072______;Seefeld;124068;1;72;Pritzwalk;Prignitz;Dorfstraße Seefeld 2;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100073______;Seefeld;124068;1;73;Pritzwalk;Prignitz;Dorfstraße Seefeld;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100074______;Seefeld;124068;1;74;Pritzwalk;Prignitz;K 7054|Klein Woltersdorfer Damm;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100079______;Seefeld;124068;1;79;Pritzwalk;Prignitz;K 7054;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100081______;Seefeld;124068;1;81;Pritzwalk;Prignitz;Bullenstraße;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100082______;Seefeld;124068;1;82;Pritzwalk;Prignitz;Bullenstraße;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000830001__;Seefeld;124068;1;83/1;Pritzwalk;Prignitz;Bullenstraße;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068001000930001__;Seefeld;124068;1;93/1;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;184;
12406800100094______;Seefeld;124068;1;94;Pritzwalk;Prignitz;Die See-Wörde;14776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3774;
12406800100095______;Seefeld;124068;1;95;Pritzwalk;Prignitz;Die See-Wörde;12618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3456;
12406800100096______;Seefeld;124068;1;96;Pritzwalk;Prignitz;Die See-Wörde;12825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3732;
12406800100097______;Seefeld;124068;1;97;Pritzwalk;Prignitz;Die See-Wörde;9566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2893;
12406800100098______;Seefeld;124068;1;98;Pritzwalk;Prignitz;Die See-Wörde;9348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2832;
