FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111800100002______;Crussow;121118;1;2;Angermünde;Uckermark;An der B 2;49827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17100;
12111800100003______;Crussow;121118;1;3;Angermünde;Uckermark;B 2;16690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800100004______;Crussow;121118;1;4;Angermünde;Uckermark;An der B 2;37525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16327;
12111800100005______;Crussow;121118;1;5;Angermünde;Uckermark;An der B 2;5414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1678;
12111800100006______;Crussow;121118;1;6;Angermünde;Uckermark;An der B 2;4434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1375;
12111800100007______;Crussow;121118;1;7;Angermünde;Uckermark;An der B 2;5606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1738;
12111800100008______;Crussow;121118;1;8;Angermünde;Uckermark;An der B 2;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1459;
12111800100009______;Crussow;121118;1;9;Angermünde;Uckermark;An der B 2;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1559;
12111800100010______;Crussow;121118;1;10;Angermünde;Uckermark;An der B 2;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;890;
12111800100011______;Crussow;121118;1;11;Angermünde;Uckermark;An der B 2;4632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1436;
12111800100012______;Crussow;121118;1;12;Angermünde;Uckermark;An der B 2;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;103;
12111800100013______;Crussow;121118;1;13;Angermünde;Uckermark;An der B 2;6443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1997;
12111800100014______;Crussow;121118;1;14;Angermünde;Uckermark;An der B 2;9572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2967;
12111800100015______;Crussow;121118;1;15;Angermünde;Uckermark;An der B 2;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1145;
12111800100016______;Crussow;121118;1;16;Angermünde;Uckermark;An der B 2;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1283;
12111800100018______;Crussow;121118;1;18;Angermünde;Uckermark;An der B 2;8192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2540;
12111800100019______;Crussow;121118;1;19;Angermünde;Uckermark;An der B 2;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1701;
12111800100020______;Crussow;121118;1;20;Angermünde;Uckermark;An der B 2;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1525;
12111800100021______;Crussow;121118;1;21;Angermünde;Uckermark;An der B 2;46900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17957;
12111800100022______;Crussow;121118;1;22;Angermünde;Uckermark;An der B 2;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;589;
12111800100023______;Crussow;121118;1;23;Angermünde;Uckermark;An der B 2;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;130;
12111800100024______;Crussow;121118;1;24;Angermünde;Uckermark;An der B 2;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1244;
12111800100025______;Crussow;121118;1;25;Angermünde;Uckermark;An der B 2;4761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1476;
12111800100026______;Crussow;121118;1;26;Angermünde;Uckermark;An der B 2;2977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;923;
12111800100027______;Crussow;121118;1;27;Angermünde;Uckermark;An der B 2;3948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1224;
12111800100028______;Crussow;121118;1;28;Angermünde;Uckermark;An der B 2;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;308;
12111800100029______;Crussow;121118;1;29;Angermünde;Uckermark;An der B 2;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;146;
121118001000300001__;Crussow;121118;1;30/1;Angermünde;Uckermark;Neuhofer Straße;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;730;
121118001000300002__;Crussow;121118;1;30/2;Angermünde;Uckermark;Neuhofer Straße;64310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26929;
12111800100031______;Crussow;121118;1;31;Angermünde;Uckermark;An der B 2;4389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1361;
12111800100032______;Crussow;121118;1;32;Angermünde;Uckermark;An der B 2;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1163;
12111800100033______;Crussow;121118;1;33;Angermünde;Uckermark;An der B 2;55648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23360;
12111800100034______;Crussow;121118;1;34;Angermünde;Uckermark;historischer TP 20 (2950);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12111800100035______;Crussow;121118;1;35;Angermünde;Uckermark;An der B 2;38223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15423;
12111800100036______;Crussow;121118;1;36;Angermünde;Uckermark;An der B 2;35102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13658;
12111800100037______;Crussow;121118;1;37;Angermünde;Uckermark;An der B 2;36081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12876;
12111800100038______;Crussow;121118;1;38;Angermünde;Uckermark;An der B 2;37921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13634;
12111800100039______;Crussow;121118;1;39;Angermünde;Uckermark;An der B 2;37533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13768;
12111800100044______;Crussow;121118;1;44;Angermünde;Uckermark;An der B 2;39654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15514;
12111800100045______;Crussow;121118;1;45;Angermünde;Uckermark;An der B 2;39743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15123;
12111800100046______;Crussow;121118;1;46;Angermünde;Uckermark;Neuhof;40909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16540;
12111800100047______;Crussow;121118;1;47;Angermünde;Uckermark;Neuhof;48750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21104;
12111800100048______;Crussow;121118;1;48;Angermünde;Uckermark;Neuhof;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1674;
12111800100049______;Crussow;121118;1;49;Angermünde;Uckermark;Neuhof;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1459;
12111800100050______;Crussow;121118;1;50;Angermünde;Uckermark;Neuhof;3856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1234;
12111800100051______;Crussow;121118;1;51;Angermünde;Uckermark;Neuhof;4584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1467;
12111800100052______;Crussow;121118;1;52;Angermünde;Uckermark;Neuhof;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1652;
12111800100053______;Crussow;121118;1;53;Angermünde;Uckermark;Neuhof;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1688;
12111800100054______;Crussow;121118;1;54;Angermünde;Uckermark;Neuhof;7509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2403;
12111800100055______;Crussow;121118;1;55;Angermünde;Uckermark;Neuhof;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1583;
12111800100056______;Crussow;121118;1;56;Angermünde;Uckermark;An der B 2;5905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2348;
121118001000570001__;Crussow;121118;1;57/1;Angermünde;Uckermark;Neuhofer Straße 13;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000570002__;Crussow;121118;1;57/2;Angermünde;Uckermark;Neuhofer Straße;52183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;19506;
121118001000590001__;Crussow;121118;1;59/1;Angermünde;Uckermark;Neuhofer Straße 15;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000600001__;Crussow;121118;1;60/1;Angermünde;Uckermark;Neuhofer Straße 16;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000610001__;Crussow;121118;1;61/1;Angermünde;Uckermark;Neuhofer Straße 17;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000620002__;Crussow;121118;1;62/2;Angermünde;Uckermark;Neuhofer Straße 18 a;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000630001__;Crussow;121118;1;63/1;Angermünde;Uckermark;Neuhofer Straße 19;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000640002__;Crussow;121118;1;64/2;Angermünde;Uckermark;Neuhofer Straße;39631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;15420;
121118001000650001__;Crussow;121118;1;65/1;Angermünde;Uckermark;Neuhofer Straße 21;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000660001__;Crussow;121118;1;66/1;Angermünde;Uckermark;Neuhofer Straße 22;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000660003__;Crussow;121118;1;66/3;Angermünde;Uckermark;Neuhofer Straße 22 a;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000670001__;Crussow;121118;1;67/1;Angermünde;Uckermark;Neuhofer Straße 22 b;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000670002__;Crussow;121118;1;67/2;Angermünde;Uckermark;Neuhofer Straße 23;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000670003__;Crussow;121118;1;67/3;Angermünde;Uckermark;Neuhofer Straße 23 a;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000670004__;Crussow;121118;1;67/4;Angermünde;Uckermark;Neuhofer Straße;34867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;14604;
121118001000700001__;Crussow;121118;1;70/1;Angermünde;Uckermark;Neuhofer Straße 25 b;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118001000700003__;Crussow;121118;1;70/3;Angermünde;Uckermark;Neuhofer Straße 25 c;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800100072______;Crussow;121118;1;72;Angermünde;Uckermark;An der Neuhofer Str.;32153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13305;
12111800100073______;Crussow;121118;1;73;Angermünde;Uckermark;An der Neuhofer Str.;40956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;18020;
12111800100074______;Crussow;121118;1;74;Angermünde;Uckermark;An der Neuhofer Str.;39525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16763;
12111800100075______;Crussow;121118;1;75;Angermünde;Uckermark;An der Neuhofer Str.;19888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8064;
12111800100076______;Crussow;121118;1;76;Angermünde;Uckermark;An der Neuhofer Str.;19552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8303;
12111800100077______;Crussow;121118;1;77;Angermünde;Uckermark;Henriettenhofer Straße;5241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2123;
12111800100078______;Crussow;121118;1;78;Angermünde;Uckermark;Henriettenhofer Straße;68766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30083;
12111800100079______;Crussow;121118;1;79;Angermünde;Uckermark;Henriettenhofer Straße;10775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4654;
12111800100080______;Crussow;121118;1;80;Angermünde;Uckermark;Henriettenhofer Straße;10539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4064;
12111800100081______;Crussow;121118;1;81;Angermünde;Uckermark;Henriettenhofer Straße;10546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3586;
12111800100082______;Crussow;121118;1;82;Angermünde;Uckermark;Henriettenhofer Straße;10450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3553;
12111800100083______;Crussow;121118;1;83;Angermünde;Uckermark;Henriettenhofer Straße;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1623;
12111800100084______;Crussow;121118;1;84;Angermünde;Uckermark;Henriettenhofer Straße;5296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1483;
12111800100085______;Crussow;121118;1;85;Angermünde;Uckermark;Henriettenhofer Straße;5422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1518;
12111800100086______;Crussow;121118;1;86;Angermünde;Uckermark;Henriettenhofer Straße;5314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1488;
12111800100087______;Crussow;121118;1;87;Angermünde;Uckermark;Henriettenhofer Straße;16120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;4514;
12111800100089______;Crussow;121118;1;89;Angermünde;Uckermark;Felchower Straße;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800100090______;Crussow;121118;1;90;Angermünde;Uckermark;Felchower Straße 16;6303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;1135;
12111800100091______;Crussow;121118;1;91;Angermünde;Uckermark;An der Felchower Str.;9098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;2360;
12111800100092______;Crussow;121118;1;92;Angermünde;Uckermark;Felchower Straße;7747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;1991;
12111800100093______;Crussow;121118;1;93;Angermünde;Uckermark;Felchower Straße;13146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;3364;
12111800100094______;Crussow;121118;1;94;Angermünde;Uckermark;Felchower Straße;18925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5192;
12111800100095______;Crussow;121118;1;95;Angermünde;Uckermark;An der Felchower Str.;12375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3118;
12111800100096______;Crussow;121118;1;96;Angermünde;Uckermark;An der Felchower Str.;70083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19730;
12111800100097______;Crussow;121118;1;97;Angermünde;Uckermark;An der Neuhofer Str.;30483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9629;
12111800100098______;Crussow;121118;1;98;Angermünde;Uckermark;An der Neuhofer Str.;12018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3725;
12111800100099______;Crussow;121118;1;99;Angermünde;Uckermark;An der Neuhofer Str.;9291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2601;
12111800100100______;Crussow;121118;1;100;Angermünde;Uckermark;An der Neuhofer Str.;9198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2575;
12111800100101______;Crussow;121118;1;101;Angermünde;Uckermark;An der Neuhofer Str.;15469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4331;
12111800100102______;Crussow;121118;1;102;Angermünde;Uckermark;An der Neuhofer Str.;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;176;
12111800100103______;Crussow;121118;1;103;Angermünde;Uckermark;Schildberge;26025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800100104______;Crussow;121118;1;104;Angermünde;Uckermark;An der Neuhofer Str.;54300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;17521;
121118001001050002__;Crussow;121118;1;105/2;Angermünde;Uckermark;Neuhofer Straße;34388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;13117;
121118001001050004__;Crussow;121118;1;105/4;Angermünde;Uckermark;Neuhofer Straße 2c;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;471;
121118001001050005__;Crussow;121118;1;105/5;Angermünde;Uckermark;Neuhofer Straße 1 a;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;350;
