FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121919001000010013__;Groß Gaglow;121919;1;1/13;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße|Sachsendorfer Straße;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001000010014__;Groß Gaglow;121919;1;1/14;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001000010015__;Groß Gaglow;121919;1;1/15;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nahe der Chauseestr.;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100003______;Groß Gaglow;121919;1;3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100004______;Groß Gaglow;121919;1;4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100005______;Groß Gaglow;121919;1;5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100006______;Groß Gaglow;121919;1;6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100007______;Groß Gaglow;121919;1;7;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 21;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100008______;Groß Gaglow;121919;1;8;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 21;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100010______;Groß Gaglow;121919;1;10;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001000150002__;Groß Gaglow;121919;1;15/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 19;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100020______;Groß Gaglow;121919;1;20;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 19;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100022______;Groß Gaglow;121919;1;22;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 30;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100023______;Groß Gaglow;121919;1;23;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 30;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;141;
12191900100024______;Groß Gaglow;121919;1;24;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100025______;Groß Gaglow;121919;1;25;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100026______;Groß Gaglow;121919;1;26;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100027______;Groß Gaglow;121919;1;27;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 17;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100028______;Groß Gaglow;121919;1;28;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 17;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100029______;Groß Gaglow;121919;1;29;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100031______;Groß Gaglow;121919;1;31;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100036______;Groß Gaglow;121919;1;36;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Platz des Friedens 3;3418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001000370002__;Groß Gaglow;121919;1;37/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 54;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100039______;Groß Gaglow;121919;1;39;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Platz des Friedens 1;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001000400003__;Groß Gaglow;121919;1;40/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 53;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001000400006__;Groß Gaglow;121919;1;40/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 54;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100042______;Groß Gaglow;121919;1;42;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 4;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100043______;Groß Gaglow;121919;1;43;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 4 A;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100048______;Groß Gaglow;121919;1;48;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße|Gartenstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100049______;Groß Gaglow;121919;1;49;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 8;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100050______;Groß Gaglow;121919;1;50;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 8;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100051______;Groß Gaglow;121919;1;51;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 10;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100052______;Groß Gaglow;121919;1;52;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100054______;Groß Gaglow;121919;1;54;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße|Pappelweg;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001000570005__;Groß Gaglow;121919;1;57/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001000580001__;Groß Gaglow;121919;1;58/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 31;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;326;
12191900100060______;Groß Gaglow;121919;1;60;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg|Sachsendorfer Straße;9132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|85|90;2831;
12191900100061______;Groß Gaglow;121919;1;61;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg|Sachsendorfer Straße;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1304;
12191900100062______;Groß Gaglow;121919;1;62;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg|Sachsendorfer Straße;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;968;
12191900100063______;Groß Gaglow;121919;1;63;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg|Sachsendorfer Straße;5041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1455;
12191900100064______;Groß Gaglow;121919;1;64;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg|Sachsendorfer Straße;5645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1523;
12191900100065______;Groß Gaglow;121919;1;65;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg|Sachsendorfer Straße;6563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1708;
121919001000660001__;Groß Gaglow;121919;1;66/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg|Sachsendorfer Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;611;
121919001000660002__;Groß Gaglow;121919;1;66/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg|Sachsendorfer Straße;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1186;
121919001000660003__;Groß Gaglow;121919;1;66/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg|Sachsendorfer Straße;9385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2983;
121919001000660004__;Groß Gaglow;121919;1;66/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;66;
12191900100067______;Groß Gaglow;121919;1;67;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1145;
12191900100068______;Groß Gaglow;121919;1;68;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1141;
12191900100069______;Groß Gaglow;121919;1;69;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1110;
12191900100070______;Groß Gaglow;121919;1;70;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg;4847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1380;
12191900100072______;Groß Gaglow;121919;1;72;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|85|90;459;
12191900100074______;Groß Gaglow;121919;1;74;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bruderberg|Reinpuscher Weg;18720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6485;
12191900100075______;Groß Gaglow;121919;1;75;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg;16848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|85|90;6281;
12191900100077______;Groß Gaglow;121919;1;77;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;269;
12191900100078______;Groß Gaglow;121919;1;78;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg 4;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100079______;Groß Gaglow;121919;1;79;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg 3;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100080______;Groß Gaglow;121919;1;80;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100081______;Groß Gaglow;121919;1;81;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg 2;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100082______;Groß Gaglow;121919;1;82;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Reinpuscher Weg 1;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100085______;Groß Gaglow;121919;1;85;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Straße;21426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|85|90;9931;
12191900100086______;Groß Gaglow;121919;1;86;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Straße;21761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;10127;
