FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144500100001______;Leeskow;121445;1;1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;930;
12144500100002______;Leeskow;121445;1;2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6;3353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;493;
12144500100003______;Leeskow;121445;1;3;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;547;
121445001000040001__;Leeskow;121445;1;4/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 13;3041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100005______;Leeskow;121445;1;5;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 9;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100006______;Leeskow;121445;1;6;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 10;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100007______;Leeskow;121445;1;7;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 10;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100008______;Leeskow;121445;1;8;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000090001__;Leeskow;121445;1;9/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000090002__;Leeskow;121445;1;9/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 32;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100010______;Leeskow;121445;1;10;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100011______;Leeskow;121445;1;11;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100012______;Leeskow;121445;1;12;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100013______;Leeskow;121445;1;13;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100014______;Leeskow;121445;1;14;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100015______;Leeskow;121445;1;15;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100016______;Leeskow;121445;1;16;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100017______;Leeskow;121445;1;17;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100018______;Leeskow;121445;1;18;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 17;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100019______;Leeskow;121445;1;19;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100020______;Leeskow;121445;1;20;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100021______;Leeskow;121445;1;21;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100022______;Leeskow;121445;1;22;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100023______;Leeskow;121445;1;23;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000240001__;Leeskow;121445;1;24/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;176;
121445001000240002__;Leeskow;121445;1;24/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße|L 452;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000250001__;Leeskow;121445;1;25/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1067;
12144500100026______;Leeskow;121445;1;26;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 19;5739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000270001__;Leeskow;121445;1;27/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 29 a;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000280001__;Leeskow;121445;1;28/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30 b;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000280002__;Leeskow;121445;1;28/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000280003__;Leeskow;121445;1;28/3;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000290001__;Leeskow;121445;1;29/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30 a;9382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;976;
121445001000290002__;Leeskow;121445;1;29/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 31;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000300002__;Leeskow;121445;1;30/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 33;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000300003__;Leeskow;121445;1;30/3;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 33;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100031______;Leeskow;121445;1;31;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 34;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;796;
121445001000320001__;Leeskow;121445;1;32/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 35;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000320003__;Leeskow;121445;1;32/3;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 36;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000320004__;Leeskow;121445;1;32/4;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 35;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100033______;Leeskow;121445;1;33;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 36;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100034______;Leeskow;121445;1;34;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 36;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000350001__;Leeskow;121445;1;35/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 40;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000350002__;Leeskow;121445;1;35/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 41;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000360001__;Leeskow;121445;1;36/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 40;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000360002__;Leeskow;121445;1;36/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 41;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100037______;Leeskow;121445;1;37;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 39;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100039______;Leeskow;121445;1;39;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;479;
12144500100040______;Leeskow;121445;1;40;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;452;
12144500100041______;Leeskow;121445;1;41;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Weg;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;133;
121445001000420001__;Leeskow;121445;1;42/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Weg;48310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11370;
121445001000420002__;Leeskow;121445;1;42/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;269;
12144500100043______;Leeskow;121445;1;43;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;568;
12144500100044______;Leeskow;121445;1;44;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;236;
12144500100045______;Leeskow;121445;1;45;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;16071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3582;
12144500100046______;Leeskow;121445;1;46;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;11061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3162;
12144500100047______;Leeskow;121445;1;47;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;22812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5749;
12144500100048______;Leeskow;121445;1;48;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;56300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12877;
12144500100049______;Leeskow;121445;1;49;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße|K 6101;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100050______;Leeskow;121445;1;50;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100052______;Leeskow;121445;1;52;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3761;
12144500100053______;Leeskow;121445;1;53;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;24164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5715;
12144500100054______;Leeskow;121445;1;54;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;993;
12144500100055______;Leeskow;121445;1;55;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1060;
12144500100056______;Leeskow;121445;1;56;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;27825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5460;
12144500100057______;Leeskow;121445;1;57;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;25894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4799;
12144500100058______;Leeskow;121445;1;58;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;24765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4228;
12144500100059______;Leeskow;121445;1;59;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 37;52236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;11220;
12144500100060______;Leeskow;121445;1;60;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;46085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8713;
12144500100061______;Leeskow;121445;1;61;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;663;
12144500100062______;Leeskow;121445;1;62;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;23520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5410;
12144500100063______;Leeskow;121445;1;63;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
12144500100064______;Leeskow;121445;1;64;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
12144500100065______;Leeskow;121445;1;65;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;68;
121445001000660001__;Leeskow;121445;1;66/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000660003__;Leeskow;121445;1;66/3;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42 a;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
