FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292700100002______;Köthen;122927;1;2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100003______;Köthen;122927;1;3;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100004______;Köthen;122927;1;4;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927001000050001__;Köthen;122927;1;5/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 4;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927001000060002__;Köthen;122927;1;6/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 4;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100008______;Köthen;122927;1;8;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100009______;Köthen;122927;1;9;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100010______;Köthen;122927;1;10;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 5;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100011______;Köthen;122927;1;11;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100012______;Köthen;122927;1;12;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 6;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100013______;Köthen;122927;1;13;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 7;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100014______;Köthen;122927;1;14;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 8;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927001000150001__;Köthen;122927;1;15/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927001000150002__;Köthen;122927;1;15/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 14;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100017______;Köthen;122927;1;17;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 16;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100019______;Köthen;122927;1;19;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 18;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927001000200001__;Köthen;122927;1;20/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 19;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927001000200002__;Köthen;122927;1;20/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 20;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100021______;Köthen;122927;1;21;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 21;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100023______;Köthen;122927;1;23;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 23;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100024______;Köthen;122927;1;24;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927001000250002__;Köthen;122927;1;25/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Der weiße Sand|Neu Köthener Straße 1;33636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100027______;Köthen;122927;1;27;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100028______;Köthen;122927;1;28;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Der weiße Sand;11282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100029______;Köthen;122927;1;29;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Der weiße Sand;4597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100030______;Köthen;122927;1;30;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100031______;Köthen;122927;1;31;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100032______;Köthen;122927;1;32;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100033______;Köthen;122927;1;33;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100034______;Köthen;122927;1;34;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100035______;Köthen;122927;1;35;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100036______;Köthen;122927;1;36;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker;54002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100037______;Köthen;122927;1;37;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker;26741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100038______;Köthen;122927;1;38;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker;18341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100039______;Köthen;122927;1;39;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Kanal;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100040______;Köthen;122927;1;40;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Kanal;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100041______;Köthen;122927;1;41;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Kanal;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100042______;Köthen;122927;1;42;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Kanal;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100043______;Köthen;122927;1;43;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Kanal;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100044______;Köthen;122927;1;44;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Kanal;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100045______;Köthen;122927;1;45;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Kanal;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100046______;Köthen;122927;1;46;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Kanal;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100047______;Köthen;122927;1;47;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Kanal;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100048______;Köthen;122927;1;48;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Kanal;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100049______;Köthen;122927;1;49;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Der Grund;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100050______;Köthen;122927;1;50;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Der Grund;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100051______;Köthen;122927;1;51;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Der Grund;7602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100052______;Köthen;122927;1;52;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Der Grund;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100053______;Köthen;122927;1;53;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker;16167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100054______;Köthen;122927;1;54;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100055______;Köthen;122927;1;55;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker|Weg;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100056______;Köthen;122927;1;56;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Vorderacker;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100057______;Köthen;122927;1;57;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Der Grund;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100058______;Köthen;122927;1;58;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 2;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100059______;Köthen;122927;1;59;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 2 A;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100062______;Köthen;122927;1;62;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100063______;Köthen;122927;1;63;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Köthener See|Köthener See;534238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100065______;Köthen;122927;1;65;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 3;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100066______;Köthen;122927;1;66;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100069______;Köthen;122927;1;69;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße;17969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100070______;Köthen;122927;1;70;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 17;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100071______;Köthen;122927;1;71;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100072______;Köthen;122927;1;72;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 16;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100073______;Köthen;122927;1;73;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Der Grund;30480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100074______;Köthen;122927;1;74;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Der Grund|Neu Köthener Straße|Weg;43740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100075______;Köthen;122927;1;75;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 1;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100077______;Köthen;122927;1;77;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 15 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100078______;Köthen;122927;1;78;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 15;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100079______;Köthen;122927;1;79;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 4 A;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100080______;Köthen;122927;1;80;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 22;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700100081______;Köthen;122927;1;81;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Neu Köthener Straße 21;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200001______;Köthen;122927;2;1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Diek und Garka;101056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5795;
12292700200002______;Köthen;122927;2;2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Diek und Garka;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200003______;Köthen;122927;2;3;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Diek und Garka;58647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;10383;
12292700200004______;Köthen;122927;2;4;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Diek und Garka;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000050001__;Köthen;122927;2;5/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 45;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000050002__;Köthen;122927;2;5/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 44;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000050003__;Köthen;122927;2;5/3;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000050004__;Köthen;122927;2;5/4;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000050005__;Köthen;122927;2;5/5;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 41;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000050006__;Köthen;122927;2;5/6;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 40;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
