FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12412800100001______;Möthlow;124128;1;1;Märkisch Luch;Havelland;Möthlower Hauptstraße;13283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;4769;
12412800100002______;Möthlow;124128;1;2;Märkisch Luch;Havelland;Möthlower Hauptstraße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;75;
12412800100003______;Möthlow;124128;1;3;Märkisch Luch;Havelland;L 99|Möthlower Hauptstraße;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100004______;Möthlow;124128;1;4;Märkisch Luch;Havelland;Lieper Straße 1;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;290;
12412800100005______;Möthlow;124128;1;5;Märkisch Luch;Havelland;Lieper Straße 1;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;578;
12412800100006______;Möthlow;124128;1;6;Märkisch Luch;Havelland;Lieper Straße 2;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;330;
124128001000070003__;Möthlow;124128;1;7/3;Märkisch Luch;Havelland;Lieper Straße 3;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;354;
124128001000070004__;Möthlow;124128;1;7/4;Märkisch Luch;Havelland;Lieper Straße 4;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;228;
12412800100008______;Möthlow;124128;1;8;Märkisch Luch;Havelland;Lieper Straße 5;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;204;
12412800100009______;Möthlow;124128;1;9;Märkisch Luch;Havelland;Lieper Straße 5;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;126;
12412800100010______;Möthlow;124128;1;10;Märkisch Luch;Havelland;Lieper Straße 5;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;4;
12412800100011______;Möthlow;124128;1;11;Märkisch Luch;Havelland;Lieper Straße 6;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;268;
12412800100012______;Möthlow;124128;1;12;Märkisch Luch;Havelland;L 991|Lieper Straße;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000160001__;Möthlow;124128;1;16/1;Märkisch Luch;Havelland;Lieper Straße;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;158;
124128001000160002__;Möthlow;124128;1;16/2;Märkisch Luch;Havelland;Lieper Straße 8;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;641;
12412800100017______;Möthlow;124128;1;17;Märkisch Luch;Havelland;Lieper Straße 8;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100018______;Möthlow;124128;1;18;Märkisch Luch;Havelland;Lieper Straße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;60;
12412800100019______;Möthlow;124128;1;19;Märkisch Luch;Havelland;Möthlower Hauptstraße 5;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;1402;
12412800100020______;Möthlow;124128;1;20;Märkisch Luch;Havelland;Möthlower Hauptstraße 6;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;814;
12412800100021______;Möthlow;124128;1;21;Märkisch Luch;Havelland;Möthlower Hauptstraße 8;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;556;
12412800100022______;Möthlow;124128;1;22;Märkisch Luch;Havelland;Möthlower Hauptstraße 9;3959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;814;
12412800100023______;Möthlow;124128;1;23;Märkisch Luch;Havelland;L 99|Möthlower Hauptstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100024______;Möthlow;124128;1;24;Märkisch Luch;Havelland;Möthlower Hauptstraße 20;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100025______;Möthlow;124128;1;25;Märkisch Luch;Havelland;Möthlower Hauptstraße 20;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100026______;Möthlow;124128;1;26;Märkisch Luch;Havelland;Möthlower Hauptstraße 19;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100027______;Möthlow;124128;1;27;Märkisch Luch;Havelland;Möthlower Hauptstraße 19;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000280002__;Möthlow;124128;1;28/2;Märkisch Luch;Havelland;Möthlower Hauptstraße 14 A;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000280003__;Möthlow;124128;1;28/3;Märkisch Luch;Havelland;Möthlower Hauptstraße 17;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000280004__;Möthlow;124128;1;28/4;Märkisch Luch;Havelland;Möthlower Hauptstraße 19;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000280005__;Möthlow;124128;1;28/5;Märkisch Luch;Havelland;Möthlower Hauptstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000300001__;Möthlow;124128;1;30/1;Märkisch Luch;Havelland;Möthlower Hauptstraße 14;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000300002__;Möthlow;124128;1;30/2;Märkisch Luch;Havelland;Möthlower Hauptstraße 14 A;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000300004__;Möthlow;124128;1;30/4;Märkisch Luch;Havelland;Möthlower Hauptstraße 14;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;181;
124128001000300005__;Möthlow;124128;1;30/5;Märkisch Luch;Havelland;Möthlower Hauptstraße 14 A;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;103;
12412800100031______;Möthlow;124128;1;31;Märkisch Luch;Havelland;Möthlower Hauptstraße 13;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;628;
12412800100032______;Möthlow;124128;1;32;Märkisch Luch;Havelland;Möthlower Hauptstraße 10 A|Möthlower Hauptstraße 10 B|Möthlower Hauptstraße 11|Möthlower Hauptstraße 12|Möthlower Hauptstraße 12 A|[... und weitere];3926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100033______;Möthlow;124128;1;33;Märkisch Luch;Havelland;Möthlower Hauptstraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;54;
124128001000350001__;Möthlow;124128;1;35/1;Märkisch Luch;Havelland;Möthlower Hauptstraße 14 A;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100036______;Möthlow;124128;1;36;Märkisch Luch;Havelland;Möthlower Hauptstraße 7;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100037______;Möthlow;124128;1;37;Märkisch Luch;Havelland;Möthlower Hauptstraße 7;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100038______;Möthlow;124128;1;38;Märkisch Luch;Havelland;Möthlower Hauptstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000390001__;Möthlow;124128;1;39/1;Märkisch Luch;Havelland;Möthlower Hauptstraße 4;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000390002__;Möthlow;124128;1;39/2;Märkisch Luch;Havelland;Spandauer Weg 2;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000400001__;Möthlow;124128;1;40/1;Märkisch Luch;Havelland;Spandauer Weg 1;16011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100042______;Möthlow;124128;1;42;Märkisch Luch;Havelland;Altbuschower Straße|Spandauer Weg;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000450001__;Möthlow;124128;1;45/1;Märkisch Luch;Havelland;Möthlower Hauptstraße 3;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;639;
124128001000450003__;Möthlow;124128;1;45/3;Märkisch Luch;Havelland;Möthlower Hauptstraße 3;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128001000450004__;Möthlow;124128;1;45/4;Märkisch Luch;Havelland;Altbuschower Straße 1;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100046______;Möthlow;124128;1;46;Märkisch Luch;Havelland;Altbuschower Straße 1;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100047______;Möthlow;124128;1;47;Märkisch Luch;Havelland;Möthlower Hauptstraße 3;9341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100048______;Möthlow;124128;1;48;Märkisch Luch;Havelland;Altbuschower Straße 2;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;472;
12412800100049______;Möthlow;124128;1;49;Märkisch Luch;Havelland;Altbuschower Straße 2;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;725;
12412800100050______;Möthlow;124128;1;50;Märkisch Luch;Havelland;Spandauer Weg 2 B;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;515;
12412800100052______;Möthlow;124128;1;52;Märkisch Luch;Havelland;L 99|Möthlower Hauptstraße|Spandauer Weg;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100053______;Möthlow;124128;1;53;Märkisch Luch;Havelland;L 99|L 991|Lieper Straße|Möthlower Hauptstraße;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100054______;Möthlow;124128;1;54;Märkisch Luch;Havelland;Lieper Straße 7;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100055______;Möthlow;124128;1;55;Märkisch Luch;Havelland;Straße der Bodenreform 3 D;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;771;
12412800100056______;Möthlow;124128;1;56;Märkisch Luch;Havelland;Möthlower Hauptstraße;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100057______;Möthlow;124128;1;57;Märkisch Luch;Havelland;Spandauer Weg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800100058______;Möthlow;124128;1;58;Märkisch Luch;Havelland;Spandauer Weg 2 A;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800200001______;Möthlow;124128;2;1;Märkisch Luch;Havelland;Möthlower Hauptstraße 2;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;325;
12412800200002______;Möthlow;124128;2;2;Märkisch Luch;Havelland;Altbuschower Straße 2;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;424;
124128002000060001__;Möthlow;124128;2;6/1;Märkisch Luch;Havelland;Gartenstraße 4;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124128002000060002__;Möthlow;124128;2;6/2;Märkisch Luch;Havelland;Gartenstraße 3 A;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;732;
124128002000080001__;Möthlow;124128;2;8/1;Märkisch Luch;Havelland;Gartenstraße 6;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800200009______;Möthlow;124128;2;9;Märkisch Luch;Havelland;Gartenstraße;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800200010______;Möthlow;124128;2;10;Märkisch Luch;Havelland;Gartenstraße 1;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;854;
12412800200011______;Möthlow;124128;2;11;Märkisch Luch;Havelland;Gartenstraße 2;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;858;
124128002000120001__;Möthlow;124128;2;12/1;Märkisch Luch;Havelland;Gartenstraße 5;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;826;
124128002000120002__;Möthlow;124128;2;12/2;Märkisch Luch;Havelland;Gartenstraße 5;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
