FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321000100001______;Krossen;123210;1;1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 2;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;971;
12321000100003______;Krossen;123210;1;3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1122;
12321000100004______;Krossen;123210;1;4;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 3;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;821;
123210001000060001__;Krossen;123210;1;6/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 2;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;900;
12321000100008______;Krossen;123210;1;8;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 4;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;780;
12321000100009______;Krossen;123210;1;9;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100010______;Krossen;123210;1;10;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 6;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;812;
123210001000110001__;Krossen;123210;1;11/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 5;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000110002__;Krossen;123210;1;11/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000110003__;Krossen;123210;1;11/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 7;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;441;
12321000100012______;Krossen;123210;1;12;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 7;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;355;
12321000100013______;Krossen;123210;1;13;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 9;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;478;
12321000100014______;Krossen;123210;1;14;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 8;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2247;
12321000100015______;Krossen;123210;1;15;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 10;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;926;
123210001000160001__;Krossen;123210;1;16/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 12;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;718;
12321000100020______;Krossen;123210;1;20;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100021______;Krossen;123210;1;21;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100022______;Krossen;123210;1;22;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 11;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1972;
12321000100023______;Krossen;123210;1;23;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
12321000100025______;Krossen;123210;1;25;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 13;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1014;
12321000100026______;Krossen;123210;1;26;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 15;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;393;
123210001000270001__;Krossen;123210;1;27/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 14;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000270002__;Krossen;123210;1;27/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 12;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1039;
12321000100028______;Krossen;123210;1;28;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 16;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;916;
123210001000290001__;Krossen;123210;1;29/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 18;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;741;
12321000100030______;Krossen;123210;1;30;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100031______;Krossen;123210;1;31;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 17;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;845;
123210001000320001__;Krossen;123210;1;32/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 19;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1057;
12321000100033______;Krossen;123210;1;33;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000350001__;Krossen;123210;1;35/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße|L 71;7081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100037______;Krossen;123210;1;37;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 22;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100038______;Krossen;123210;1;38;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;657;
12321000100039______;Krossen;123210;1;39;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;692;
123210001000400001__;Krossen;123210;1;40/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 30;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;296;
123210001000400002__;Krossen;123210;1;40/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;10970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4306;
12321000100041______;Krossen;123210;1;41;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 24;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100042______;Krossen;123210;1;42;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 28;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100043______;Krossen;123210;1;43;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000440002__;Krossen;123210;1;44/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 21 A;4584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1145;
123210001000440003__;Krossen;123210;1;44/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 21;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1000;
12321000100045______;Krossen;123210;1;45;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12321000100046______;Krossen;123210;1;46;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 25;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1044;
123210001000470001__;Krossen;123210;1;47/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 23;3395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;995;
123210001000530001__;Krossen;123210;1;53/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 25;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;642;
12321000100055______;Krossen;123210;1;55;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 25;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100056______;Krossen;123210;1;56;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 29;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000570001__;Krossen;123210;1;57/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1092;
123210001000580001__;Krossen;123210;1;58/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100059______;Krossen;123210;1;59;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen 2;3142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000610001__;Krossen;123210;1;61/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000620001__;Krossen;123210;1;62/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000650001__;Krossen;123210;1;65/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 40;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000650003__;Krossen;123210;1;65/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 40;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;490;
123210001000650004__;Krossen;123210;1;65/4;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 41;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1074;
12321000100066______;Krossen;123210;1;66;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 38;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1549;
123210001000670001__;Krossen;123210;1;67/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100068______;Krossen;123210;1;68;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000690001__;Krossen;123210;1;69/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000690002__;Krossen;123210;1;69/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100070______;Krossen;123210;1;70;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße|L 71;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000710003__;Krossen;123210;1;71/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000720001__;Krossen;123210;1;72/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000720002__;Krossen;123210;1;72/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 35 A;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100073______;Krossen;123210;1;73;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 30;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;476;
123210001000750001__;Krossen;123210;1;75/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001000750002__;Krossen;123210;1;75/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 33;4847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100076______;Krossen;123210;1;76;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100077______;Krossen;123210;1;77;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1100;
12321000100078______;Krossen;123210;1;78;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1041;
12321000100079______;Krossen;123210;1;79;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1606;
12321000100080______;Krossen;123210;1;80;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;6315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2409;
