FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121921001000010004__;Guhrow;121921;1;1/4;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spree;7557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121921001000010005__;Guhrow;121921;1;1/5;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spree;46265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7761;
12192100100002______;Guhrow;121921;1;2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben|Nordgraben;32246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8567;
12192100100003______;Guhrow;121921;1;3;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;10123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12192100100004______;Guhrow;121921;1;4;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;10490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1285;
12192100100005______;Guhrow;121921;1;5;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;10895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1429;
12192100100006______;Guhrow;121921;1;6;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Tschenka;7510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;713;
12192100100007______;Guhrow;121921;1;7;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;14970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1560;
12192100100008______;Guhrow;121921;1;8;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;11091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;912;
12192100100009______;Guhrow;121921;1;9;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;11210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;765;
12192100100010______;Guhrow;121921;1;10;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1736;
12192100100011______;Guhrow;121921;1;11;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;6940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100012______;Guhrow;121921;1;12;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1110;
12192100100013______;Guhrow;121921;1;13;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben|Nordgraben;4705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1623;
12192100100014______;Guhrow;121921;1;14;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Nahe der Spree;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12192100100015______;Guhrow;121921;1;15;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12192100100023______;Guhrow;121921;1;23;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Zwischen Spree und Nordgraben;2674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;98;
121921001000270004__;Guhrow;121921;1;27/4;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Zwischen Spree und Nordgraben;61470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5668;
121921001000280002__;Guhrow;121921;1;28/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Weg nach Schmogrow;885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
121921001000360002__;Guhrow;121921;1;36/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreewiesen;16299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2153;
121921001000370002__;Guhrow;121921;1;37/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;12369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1323;
121921001000380002__;Guhrow;121921;1;38/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;8274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;583;
121921001000390002__;Guhrow;121921;1;39/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;2743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
121921001000400002__;Guhrow;121921;1;40/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;3722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
121921001000410002__;Guhrow;121921;1;41/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;1836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
121921001000420002__;Guhrow;121921;1;42/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;3707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
121921001000430002__;Guhrow;121921;1;43/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;5475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
12192100100045______;Guhrow;121921;1;45;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Nordgraben;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100047______;Guhrow;121921;1;47;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Guhrow-Werbener Grenzgraben;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;65;
12192100100049______;Guhrow;121921;1;49;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Tschenka;17390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100050______;Guhrow;121921;1;50;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Tschenka;8091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12192100100051______;Guhrow;121921;1;51;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Tschenka;8110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12192100100052______;Guhrow;121921;1;52;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Tschenka;40210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4437;
12192100100053______;Guhrow;121921;1;53;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Tschenka;11490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100056______;Guhrow;121921;1;56;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Tschenka;19740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100057______;Guhrow;121921;1;57;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Tschenka;22950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2052;
12192100100058______;Guhrow;121921;1;58;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Tschenka;22980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1915;
12192100100060______;Guhrow;121921;1;60;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Weg nach Schmogrow;21120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1739;
12192100100061______;Guhrow;121921;1;61;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;10020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2572;
12192100100062______;Guhrow;121921;1;62;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;9520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2486;
12192100100063______;Guhrow;121921;1;63;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;10130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2644;
12192100100068______;Guhrow;121921;1;68;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Graben|Südgraben;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12192100100069______;Guhrow;121921;1;69;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;164;
12192100100071______;Guhrow;121921;1;71;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Zwischen Nord- und Südgraben;16825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100072______;Guhrow;121921;1;72;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Zwischen Nord- und Südgraben;5246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;208;
12192100100073______;Guhrow;121921;1;73;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Zwischen Nord- und Südgraben;5256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;203;
12192100100074______;Guhrow;121921;1;74;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;6323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;482;
12192100100076______;Guhrow;121921;1;76;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;17160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100077______;Guhrow;121921;1;77;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Südgraben;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100080______;Guhrow;121921;1;80;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Südgraben;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100081______;Guhrow;121921;1;81;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Südgraben;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100082______;Guhrow;121921;1;82;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;7459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100083______;Guhrow;121921;1;83;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;4978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100084______;Guhrow;121921;1;84;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;7459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100085______;Guhrow;121921;1;85;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;17160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12192100100086______;Guhrow;121921;1;86;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100087______;Guhrow;121921;1;87;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;33520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100088______;Guhrow;121921;1;88;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;9824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100089______;Guhrow;121921;1;89;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;9813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100090______;Guhrow;121921;1;90;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;9803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100091______;Guhrow;121921;1;91;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;21270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100092______;Guhrow;121921;1;92;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;10900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100093______;Guhrow;121921;1;93;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;10910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100094______;Guhrow;121921;1;94;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben|Südgraben;15060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100095______;Guhrow;121921;1;95;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Briesen;89240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21480;
12192100100096______;Guhrow;121921;1;96;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Briesen;17283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5983;
12192100100097______;Guhrow;121921;1;97;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Briesen;17226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4943;
12192100100098______;Guhrow;121921;1;98;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Briesen;17189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4766;
12192100100099______;Guhrow;121921;1;99;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100101______;Guhrow;121921;1;101;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;4320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100102______;Guhrow;121921;1;102;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100103______;Guhrow;121921;1;103;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100104______;Guhrow;121921;1;104;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100105______;Guhrow;121921;1;105;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100106______;Guhrow;121921;1;106;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100107______;Guhrow;121921;1;107;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100108______;Guhrow;121921;1;108;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100109______;Guhrow;121921;1;109;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100110______;Guhrow;121921;1;110;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100111______;Guhrow;121921;1;111;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100112______;Guhrow;121921;1;112;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100113______;Guhrow;121921;1;113;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100114______;Guhrow;121921;1;114;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100115______;Guhrow;121921;1;115;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;583;
12192100100116______;Guhrow;121921;1;116;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100117______;Guhrow;121921;1;117;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100118______;Guhrow;121921;1;118;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100119______;Guhrow;121921;1;119;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100120______;Guhrow;121921;1;120;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100121______;Guhrow;121921;1;121;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100122______;Guhrow;121921;1;122;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100123______;Guhrow;121921;1;123;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100124______;Guhrow;121921;1;124;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100125______;Guhrow;121921;1;125;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100126______;Guhrow;121921;1;126;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100127______;Guhrow;121921;1;127;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;468;
12192100100128______;Guhrow;121921;1;128;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;25;
12192100100129______;Guhrow;121921;1;129;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;25460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100130______;Guhrow;121921;1;130;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100131______;Guhrow;121921;1;131;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;24460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100132______;Guhrow;121921;1;132;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;20400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;199;
12192100100133______;Guhrow;121921;1;133;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;897;
12192100100134______;Guhrow;121921;1;134;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2603;
12192100100135______;Guhrow;121921;1;135;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Torfstiche;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4660;
12192100100136______;Guhrow;121921;1;136;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100137______;Guhrow;121921;1;137;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Wiesenweg;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100100138______;Guhrow;121921;1;138;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Briesen;44330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8706;
12192100100139______;Guhrow;121921;1;139;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Briesen;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3570;
