FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123361001000020002__;Niebendorf;123361;1;2/2;Dahme/Mark;Teltow-Fläming;Niebendorf 2;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;306;
123361001000020003__;Niebendorf;123361;1;2/3;Dahme/Mark;Teltow-Fläming;Niebendorf 1;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;537;
123361001000030001__;Niebendorf;123361;1;3/1;Dahme/Mark;Teltow-Fläming;Niebendorf;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;128;
12336100100004______;Niebendorf;123361;1;4;Dahme/Mark;Teltow-Fläming;Niebendorf 3;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100005______;Niebendorf;123361;1;5;Dahme/Mark;Teltow-Fläming;Niebendorf 4;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;564;
12336100100006______;Niebendorf;123361;1;6;Dahme/Mark;Teltow-Fläming;Niebendorf 5;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12336100100007______;Niebendorf;123361;1;7;Dahme/Mark;Teltow-Fläming;Niebendorf 5;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;438;
12336100100008______;Niebendorf;123361;1;8;Dahme/Mark;Teltow-Fläming;Niebendorf 6;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;805;
123361001000090001__;Niebendorf;123361;1;9/1;Dahme/Mark;Teltow-Fläming;Niebendorf;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;518;
123361001000090002__;Niebendorf;123361;1;9/2;Dahme/Mark;Teltow-Fläming;Niebendorf 7;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100010______;Niebendorf;123361;1;10;Dahme/Mark;Teltow-Fläming;Niebendorf 8;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;605;
12336100100011______;Niebendorf;123361;1;11;Dahme/Mark;Teltow-Fläming;Niebendorf 9;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;758;
12336100100012______;Niebendorf;123361;1;12;Dahme/Mark;Teltow-Fläming;Niebendorf 11;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100013______;Niebendorf;123361;1;13;Dahme/Mark;Teltow-Fläming;Niebendorf 12|Niebendorf 12 a;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100014______;Niebendorf;123361;1;14;Dahme/Mark;Teltow-Fläming;Niebendorf;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1309;
12336100100015______;Niebendorf;123361;1;15;Dahme/Mark;Teltow-Fläming;Niebendorf 13;7031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2249;
12336100100016______;Niebendorf;123361;1;16;Dahme/Mark;Teltow-Fläming;Niebendorf;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;358;
12336100100017______;Niebendorf;123361;1;17;Dahme/Mark;Teltow-Fläming;Niebendorf 14;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;660;
12336100100018______;Niebendorf;123361;1;18;Dahme/Mark;Teltow-Fläming;Niebendorf;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1059;
12336100100020______;Niebendorf;123361;1;20;Dahme/Mark;Teltow-Fläming;Niebendorf 16;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;697;
123361001000220001__;Niebendorf;123361;1;22/1;Dahme/Mark;Teltow-Fläming;Niebendorf 17;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000220002__;Niebendorf;123361;1;22/2;Dahme/Mark;Teltow-Fläming;Niebendorf 17 a;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100023______;Niebendorf;123361;1;23;Dahme/Mark;Teltow-Fläming;Niebendorf;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100024______;Niebendorf;123361;1;24;Dahme/Mark;Teltow-Fläming;Niebendorf;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100026______;Niebendorf;123361;1;26;Dahme/Mark;Teltow-Fläming;Niebendorf;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100027______;Niebendorf;123361;1;27;Dahme/Mark;Teltow-Fläming;Niebendorf;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100028______;Niebendorf;123361;1;28;Dahme/Mark;Teltow-Fläming;Niebendorf;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000290001__;Niebendorf;123361;1;29/1;Dahme/Mark;Teltow-Fläming;Niebendorf;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000300001__;Niebendorf;123361;1;30/1;Dahme/Mark;Teltow-Fläming;Niebendorf 37;5964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2407;
12336100100032______;Niebendorf;123361;1;32;Dahme/Mark;Teltow-Fläming;Niebendorf 38;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110;
12336100100033______;Niebendorf;123361;1;33;Dahme/Mark;Teltow-Fläming;Niebendorf 40;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000340001__;Niebendorf;123361;1;34/1;Dahme/Mark;Teltow-Fläming;Niebendorf;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
123361001000340002__;Niebendorf;123361;1;34/2;Dahme/Mark;Teltow-Fläming;Niebendorf 39;17764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;7402;
12336100100035______;Niebendorf;123361;1;35;Dahme/Mark;Teltow-Fläming;Niebendorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
12336100100036______;Niebendorf;123361;1;36;Dahme/Mark;Teltow-Fläming;Niebendorf 41;8343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2918;
12336100100037______;Niebendorf;123361;1;37;Dahme/Mark;Teltow-Fläming;Niebendorf;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;870;
12336100100039______;Niebendorf;123361;1;39;Dahme/Mark;Teltow-Fläming;Niebendorf 36;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100040______;Niebendorf;123361;1;40;Dahme/Mark;Teltow-Fläming;Niebendorf 35;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100041______;Niebendorf;123361;1;41;Dahme/Mark;Teltow-Fläming;Niebendorf 35;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100042______;Niebendorf;123361;1;42;Dahme/Mark;Teltow-Fläming;Niebendorf 35;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100043______;Niebendorf;123361;1;43;Dahme/Mark;Teltow-Fläming;Niebendorf 35;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100045______;Niebendorf;123361;1;45;Dahme/Mark;Teltow-Fläming;Niebendorf;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100047______;Niebendorf;123361;1;47;Dahme/Mark;Teltow-Fläming;Niebendorf;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;717;
12336100100048______;Niebendorf;123361;1;48;Dahme/Mark;Teltow-Fläming;Niebendorf 33;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;337;
12336100100049______;Niebendorf;123361;1;49;Dahme/Mark;Teltow-Fläming;Niebendorf 32;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;423;
12336100100050______;Niebendorf;123361;1;50;Dahme/Mark;Teltow-Fläming;Niebendorf 31;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;277;
12336100100051______;Niebendorf;123361;1;51;Dahme/Mark;Teltow-Fläming;Niebendorf 31;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100052______;Niebendorf;123361;1;52;Dahme/Mark;Teltow-Fläming;Niebendorf 31;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100053______;Niebendorf;123361;1;53;Dahme/Mark;Teltow-Fläming;Niebendorf 31;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100054______;Niebendorf;123361;1;54;Dahme/Mark;Teltow-Fläming;Niebendorf 30;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100055______;Niebendorf;123361;1;55;Dahme/Mark;Teltow-Fläming;Niebendorf 30;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;478;
12336100100056______;Niebendorf;123361;1;56;Dahme/Mark;Teltow-Fläming;Niebendorf 29;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1031;
12336100100057______;Niebendorf;123361;1;57;Dahme/Mark;Teltow-Fläming;Niebendorf 27;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;465;
12336100100058______;Niebendorf;123361;1;58;Dahme/Mark;Teltow-Fläming;Niebendorf;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100061______;Niebendorf;123361;1;61;Dahme/Mark;Teltow-Fläming;Niebendorf;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000630001__;Niebendorf;123361;1;63/1;Dahme/Mark;Teltow-Fläming;Niebendorf;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000630002__;Niebendorf;123361;1;63/2;Dahme/Mark;Teltow-Fläming;Niebendorf;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000630003__;Niebendorf;123361;1;63/3;Dahme/Mark;Teltow-Fläming;Niebendorf 28|Niebendorf 28 a;8525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000660001__;Niebendorf;123361;1;66/1;Dahme/Mark;Teltow-Fläming;Niebendorf;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000660002__;Niebendorf;123361;1;66/2;Dahme/Mark;Teltow-Fläming;Niebendorf;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
123361001000660004__;Niebendorf;123361;1;66/4;Dahme/Mark;Teltow-Fläming;Niebendorf 26;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000660005__;Niebendorf;123361;1;66/5;Dahme/Mark;Teltow-Fläming;Niebendorf;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000660006__;Niebendorf;123361;1;66/6;Dahme/Mark;Teltow-Fläming;Niebendorf;3258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1615;
12336100100067______;Niebendorf;123361;1;67;Dahme/Mark;Teltow-Fläming;Niebendorf;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;454;
123361001000680001__;Niebendorf;123361;1;68/1;Dahme/Mark;Teltow-Fläming;Niebendorf;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
123361001000680002__;Niebendorf;123361;1;68/2;Dahme/Mark;Teltow-Fläming;Niebendorf 25;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;583;
123361001000690001__;Niebendorf;123361;1;69/1;Dahme/Mark;Teltow-Fläming;Niebendorf 25;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000690002__;Niebendorf;123361;1;69/2;Dahme/Mark;Teltow-Fläming;Niebendorf 25 a;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100070______;Niebendorf;123361;1;70;Dahme/Mark;Teltow-Fläming;Niebendorf;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100071______;Niebendorf;123361;1;71;Dahme/Mark;Teltow-Fläming;Niebendorf;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100072______;Niebendorf;123361;1;72;Dahme/Mark;Teltow-Fläming;Niebendorf;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;223;
12336100100073______;Niebendorf;123361;1;73;Dahme/Mark;Teltow-Fläming;Niebendorf;5828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2761;
12336100100074______;Niebendorf;123361;1;74;Dahme/Mark;Teltow-Fläming;Niebendorf 52;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2354;
12336100100075______;Niebendorf;123361;1;75;Dahme/Mark;Teltow-Fläming;Niebendorf 52;6497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2431;
12336100100076______;Niebendorf;123361;1;76;Dahme/Mark;Teltow-Fläming;Niebendorf;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2487;
12336100100078______;Niebendorf;123361;1;78;Dahme/Mark;Teltow-Fläming;Niebendorf;6361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2951;
123361001000790001__;Niebendorf;123361;1;79/1;Dahme/Mark;Teltow-Fläming;Niebendorf;3546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1737;
123361001000790002__;Niebendorf;123361;1;79/2;Dahme/Mark;Teltow-Fläming;Niebendorf 54;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100080______;Niebendorf;123361;1;80;Dahme/Mark;Teltow-Fläming;Niebendorf;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000810001__;Niebendorf;123361;1;81/1;Dahme/Mark;Teltow-Fläming;Niebendorf 57;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000810002__;Niebendorf;123361;1;81/2;Dahme/Mark;Teltow-Fläming;Niebendorf;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1712;
12336100100083______;Niebendorf;123361;1;83;Dahme/Mark;Teltow-Fläming;Niebendorf;5815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2747;
12336100100084______;Niebendorf;123361;1;84;Dahme/Mark;Teltow-Fläming;Niebendorf;8821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3930;
12336100100085______;Niebendorf;123361;1;85;Dahme/Mark;Teltow-Fläming;Niebendorf;6198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2774;
12336100100086______;Niebendorf;123361;1;86;Dahme/Mark;Teltow-Fläming;Niebendorf;6263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2799;
12336100100087______;Niebendorf;123361;1;87;Dahme/Mark;Teltow-Fläming;Niebendorf;6149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2398;
12336100100088______;Niebendorf;123361;1;88;Dahme/Mark;Teltow-Fläming;Niebendorf;6372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2485;
12336100100092______;Niebendorf;123361;1;92;Dahme/Mark;Teltow-Fläming;Niebendorf;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;504;
12336100100093______;Niebendorf;123361;1;93;Dahme/Mark;Teltow-Fläming;Niebendorf;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123361001000940001__;Niebendorf;123361;1;94/1;Dahme/Mark;Teltow-Fläming;Niebendorf;32717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11362;
