FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232200100001______;Mattendorf;122322;1;1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108 nach Trebendorf;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;551;
12232200100002______;Mattendorf;122322;1;2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108 nach Trebendorf;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;557;
12232200100003______;Mattendorf;122322;1;3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100004______;Mattendorf;122322;1;4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Friedhof;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1010;
12232200100005______;Mattendorf;122322;1;5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Friedhof;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;520;
12232200100006______;Mattendorf;122322;1;6;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Friedhof|Weg;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100007______;Mattendorf;122322;1;7;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108 nach Trebendorf;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;639;
12232200100008______;Mattendorf;122322;1;8;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108 nach Trebendorf;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1695;
12232200100009______;Mattendorf;122322;1;9;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108 nach Trebendorf;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;2088;
12232200100010______;Mattendorf;122322;1;10;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108 nach Trebendorf;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;2388;
12232200100011______;Mattendorf;122322;1;11;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108 nach Trebendorf;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;543;
12232200100012______;Mattendorf;122322;1;12;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108 nach Trebendorf;3854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1462;
122322001000140001__;Mattendorf;122322;1;14/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 4;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;904;
12232200100015______;Mattendorf;122322;1;15;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 6;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100016______;Mattendorf;122322;1;16;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122322001000170003__;Mattendorf;122322;1;17/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 10;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;171;
122322001000170004__;Mattendorf;122322;1;17/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 8;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;80;
122322001000180004__;Mattendorf;122322;1;18/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 12;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;271;
122322001000180005__;Mattendorf;122322;1;18/5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 14;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100020______;Mattendorf;122322;1;20;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 16;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;999;
12232200100021______;Mattendorf;122322;1;21;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 18;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1819;
122322001000220002__;Mattendorf;122322;1;22/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 20;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;355;
122322001000220003__;Mattendorf;122322;1;22/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Mattendorfer Straße;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1164;
12232200100024______;Mattendorf;122322;1;24;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100026______;Mattendorf;122322;1;26;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100027______;Mattendorf;122322;1;27;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Mattendorfer Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12232200100028______;Mattendorf;122322;1;28;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 24;5729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1632;
12232200100029______;Mattendorf;122322;1;29;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Mattendorfer Straße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;43;
122322001000300001__;Mattendorf;122322;1;30/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Mattendorfer Straße;3267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1078;
122322001000300002__;Mattendorf;122322;1;30/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 26;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;621;
12232200100031______;Mattendorf;122322;1;31;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 28;10230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;2906;
12232200100033______;Mattendorf;122322;1;33;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Mattendorfer Straße;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;613;
12232200100034______;Mattendorf;122322;1;34;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 30;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1619;
12232200100035______;Mattendorf;122322;1;35;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;2059;
122322001000380001__;Mattendorf;122322;1;38/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße;16304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4628;
122322001000380002__;Mattendorf;122322;1;38/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 34;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;229;
122322001000390001__;Mattendorf;122322;1;39/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Gahry;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
122322001000390002__;Mattendorf;122322;1;39/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Gahry;10194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3363;
12232200100040______;Mattendorf;122322;1;40;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Gahry;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;324;
12232200100041______;Mattendorf;122322;1;41;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Gahry;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;313;
12232200100042______;Mattendorf;122322;1;42;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Gahry;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1157;
12232200100044______;Mattendorf;122322;1;44;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Gahry;5903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2302;
12232200100045______;Mattendorf;122322;1;45;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Gahry;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1537;
12232200100046______;Mattendorf;122322;1;46;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Mattendorfer Straße;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1156;
12232200100047______;Mattendorf;122322;1;47;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Mattendorfer Straße;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1627;
12232200100048______;Mattendorf;122322;1;48;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Mattendorfer Straße;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;957;
12232200100049______;Mattendorf;122322;1;49;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße Zum Leß;7338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2862;
12232200100050______;Mattendorf;122322;1;50;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße Zum Leß;7373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2499;
12232200100051______;Mattendorf;122322;1;51;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße Zum Leß;3925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1420;
12232200100052______;Mattendorf;122322;1;52;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1261;
12232200100053______;Mattendorf;122322;1;53;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß;6344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2091;
12232200100054______;Mattendorf;122322;1;54;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße Zum Leß;6474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2102;
12232200100056______;Mattendorf;122322;1;56;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Gahry;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2667;
12232200100057______;Mattendorf;122322;1;57;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Gahry;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;856;
12232200100058______;Mattendorf;122322;1;58;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Gahry;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;611;
12232200100059______;Mattendorf;122322;1;59;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Gahry;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;600;
12232200100060______;Mattendorf;122322;1;60;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Gahry;5926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2243;
12232200100061______;Mattendorf;122322;1;61;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße|Zum Leß;5545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2041;
12232200100062______;Mattendorf;122322;1;62;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1108;
122322001000630001__;Mattendorf;122322;1;63/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1044;
122322001000630002__;Mattendorf;122322;1;63/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß 10;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;168;
12232200100064______;Mattendorf;122322;1;64;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß 8;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1266;
12232200100065______;Mattendorf;122322;1;65;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße;7166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2627;
12232200100066______;Mattendorf;122322;1;66;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße;8357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2996;
12232200100067______;Mattendorf;122322;1;67;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;616;
12232200100068______;Mattendorf;122322;1;68;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1238;
12232200100069______;Mattendorf;122322;1;69;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;611;
12232200100070______;Mattendorf;122322;1;70;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1026;
12232200100071______;Mattendorf;122322;1;71;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß 6;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;3404;
12232200100073______;Mattendorf;122322;1;73;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß 4;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;603;
12232200100074______;Mattendorf;122322;1;74;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße Zum Leß;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;521;
12232200100075______;Mattendorf;122322;1;75;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß 2;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;309;
12232200100076______;Mattendorf;122322;1;76;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 17;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100077______;Mattendorf;122322;1;77;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 19;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;831;
12232200100078______;Mattendorf;122322;1;78;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 21;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1462;
12232200100079______;Mattendorf;122322;1;79;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Mattendorfer Straße;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;976;
12232200100080______;Mattendorf;122322;1;80;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 23;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;957;
12232200100081______;Mattendorf;122322;1;81;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 25;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1090;
122322001000820001__;Mattendorf;122322;1;82/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1074;
122322001000820002__;Mattendorf;122322;1;82/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 27;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
