FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852000100001______;Vichel;128520;1;1;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;107431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;36931;
12852000100002______;Vichel;128520;1;2;Temnitztal;Ostprignitz-Ruppin;L 166;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;115;
12852000100003______;Vichel;128520;1;3;Temnitztal;Ostprignitz-Ruppin;L 166;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23;
12852000100004______;Vichel;128520;1;4;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;28345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9118;
12852000100005______;Vichel;128520;1;5;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;28770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9170;
12852000100006______;Vichel;128520;1;6;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;28190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8962;
12852000100007______;Vichel;128520;1;7;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000100008______;Vichel;128520;1;8;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Läsikow;56230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17450;
12852000100009______;Vichel;128520;1;9;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Läsikow;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4123;
12852000100010______;Vichel;128520;1;10;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Läsikow;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4054;
12852000100011______;Vichel;128520;1;11;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Läsikow;21030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5692;
12852000100012______;Vichel;128520;1;12;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Läsikow;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1386;
12852000100013______;Vichel;128520;1;13;Temnitztal;Ostprignitz-Ruppin;Weg nach Läsikow;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1517;
12852000100014______;Vichel;128520;1;14;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000100015______;Vichel;128520;1;15;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;8045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1008;
12852000100016______;Vichel;128520;1;16;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;494;
12852000100017______;Vichel;128520;1;17;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;6858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1850;
12852000100018______;Vichel;128520;1;18;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;18935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5682;
12852000100019______;Vichel;128520;1;19;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;25136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8892;
12852000100020______;Vichel;128520;1;20;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;28788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10196;
12852000100021______;Vichel;128520;1;21;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;48700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17457;
12852000100022______;Vichel;128520;1;22;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;17844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6514;
12852000100023______;Vichel;128520;1;23;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;19023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6912;
12852000100024______;Vichel;128520;1;24;Temnitztal;Ostprignitz-Ruppin;L 166;12606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3598;
12852000100025______;Vichel;128520;1;25;Temnitztal;Ostprignitz-Ruppin;L 166;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;46;
128520001000260002__;Vichel;128520;1;26/2;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 28 A;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;215;
128520001000260003__;Vichel;128520;1;26/3;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;6084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1764;
12852000100027______;Vichel;128520;1;27;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;5987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1736;
12852000100028______;Vichel;128520;1;28;Temnitztal;Ostprignitz-Ruppin;L 166;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20;
12852000100029______;Vichel;128520;1;29;Temnitztal;Ostprignitz-Ruppin;L 166;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12852000100030______;Vichel;128520;1;30;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1758;
12852000100031______;Vichel;128520;1;31;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;4179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1157;
12852000100032______;Vichel;128520;1;32;Temnitztal;Ostprignitz-Ruppin;L 166;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7;
12852000100033______;Vichel;128520;1;33;Temnitztal;Ostprignitz-Ruppin;L 166;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
12852000100034______;Vichel;128520;1;34;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1909;
12852000100035______;Vichel;128520;1;35;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;6966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1935;
12852000100036______;Vichel;128520;1;36;Temnitztal;Ostprignitz-Ruppin;L 166;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
12852000100037______;Vichel;128520;1;37;Temnitztal;Ostprignitz-Ruppin;L 166;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7;
12852000100038______;Vichel;128520;1;38;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;6976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2023;
12852000100039______;Vichel;128520;1;39;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;19518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5660;
12852000100040______;Vichel;128520;1;40;Temnitztal;Ostprignitz-Ruppin;L 166;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
12852000100041______;Vichel;128520;1;41;Temnitztal;Ostprignitz-Ruppin;L 166;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32;
12852000100042______;Vichel;128520;1;42;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;6219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1713;
12852000100043______;Vichel;128520;1;43;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;6838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1870;
12852000100044______;Vichel;128520;1;44;Temnitztal;Ostprignitz-Ruppin;L 166;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42;
12852000100045______;Vichel;128520;1;45;Temnitztal;Ostprignitz-Ruppin;L 166;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;79;
12852000100046______;Vichel;128520;1;46;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;12605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3377;
12852000100047______;Vichel;128520;1;47;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;21898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5664;
12852000100048______;Vichel;128520;1;48;Temnitztal;Ostprignitz-Ruppin;L 166;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;66;
12852000100049______;Vichel;128520;1;49;Temnitztal;Ostprignitz-Ruppin;L 166;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
12852000100050______;Vichel;128520;1;50;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;18990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5945;
12852000100051______;Vichel;128520;1;51;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;21340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7336;
12852000100052______;Vichel;128520;1;52;Temnitztal;Ostprignitz-Ruppin;L 166;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;185;
12852000100053______;Vichel;128520;1;53;Temnitztal;Ostprignitz-Ruppin;L 166;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;71;
12852000100054______;Vichel;128520;1;54;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;5495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1938;
12852000100055______;Vichel;128520;1;55;Temnitztal;Ostprignitz-Ruppin;L 166;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;88;
12852000100056______;Vichel;128520;1;56;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Friesack;4291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1478;
12852000100057______;Vichel;128520;1;57;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3904;
12852000100058______;Vichel;128520;1;58;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;34880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13603;
12852000100059______;Vichel;128520;1;59;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;35360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13790;
12852000100060______;Vichel;128520;1;60;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;31940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12457;
12852000100061______;Vichel;128520;1;61;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1866;
12852000100062______;Vichel;128520;1;62;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1909;
12852000100063______;Vichel;128520;1;63;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;5254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2049;
12852000100064______;Vichel;128520;1;64;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;5211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2032;
12852000100065______;Vichel;128520;1;65;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;5486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2140;
12852000100066______;Vichel;128520;1;66;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2149;
12852000100067______;Vichel;128520;1;67;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;41770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16856;
12852000100069______;Vichel;128520;1;69;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;29920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11887;
12852000100070______;Vichel;128520;1;70;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;62910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24850;
12852000100071______;Vichel;128520;1;71;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;22490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8322;
12852000100072______;Vichel;128520;1;72;Temnitztal;Ostprignitz-Ruppin;Am Dorf;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;529;
12852000100073______;Vichel;128520;1;73;Temnitztal;Ostprignitz-Ruppin;Am Dorf;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12852000100074______;Vichel;128520;1;74;Temnitztal;Ostprignitz-Ruppin;Am Dorf;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63;
12852000100075______;Vichel;128520;1;75;Temnitztal;Ostprignitz-Ruppin;Am Dorf;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63;
12852000100076______;Vichel;128520;1;76;Temnitztal;Ostprignitz-Ruppin;Am Dorf;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;183;
12852000100077______;Vichel;128520;1;77;Temnitztal;Ostprignitz-Ruppin;Am Dorf;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;184;
12852000100078______;Vichel;128520;1;78;Temnitztal;Ostprignitz-Ruppin;Am Dorf;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;185;
12852000100079______;Vichel;128520;1;79;Temnitztal;Ostprignitz-Ruppin;Am Dorf;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;187;
12852000100080______;Vichel;128520;1;80;Temnitztal;Ostprignitz-Ruppin;Am Dorf;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;187;
12852000100081______;Vichel;128520;1;81;Temnitztal;Ostprignitz-Ruppin;Am Dorf;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;215;
12852000100082______;Vichel;128520;1;82;Temnitztal;Ostprignitz-Ruppin;Am Dorf;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;156;
12852000100083______;Vichel;128520;1;83;Temnitztal;Ostprignitz-Ruppin;Am Dorf;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;95;
12852000100084______;Vichel;128520;1;84;Temnitztal;Ostprignitz-Ruppin;Am Dorf;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;164;
12852000100085______;Vichel;128520;1;85;Temnitztal;Ostprignitz-Ruppin;Am Dorf;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;167;
12852000100086______;Vichel;128520;1;86;Temnitztal;Ostprignitz-Ruppin;Am Dorf;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;172;
12852000100087______;Vichel;128520;1;87;Temnitztal;Ostprignitz-Ruppin;Am Dorf;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
12852000100088______;Vichel;128520;1;88;Temnitztal;Ostprignitz-Ruppin;Am Dorf;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;170;
12852000100089______;Vichel;128520;1;89;Temnitztal;Ostprignitz-Ruppin;Am Dorf;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;180;
12852000100090______;Vichel;128520;1;90;Temnitztal;Ostprignitz-Ruppin;Am Dorf;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;86;
12852000100091______;Vichel;128520;1;91;Temnitztal;Ostprignitz-Ruppin;Am Dorf;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;79;
12852000100092______;Vichel;128520;1;92;Temnitztal;Ostprignitz-Ruppin;Am Dorf;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;133;
12852000100093______;Vichel;128520;1;93;Temnitztal;Ostprignitz-Ruppin;Am Dorf;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;127;
12852000100094______;Vichel;128520;1;94;Temnitztal;Ostprignitz-Ruppin;Am Dorf;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
12852000100095______;Vichel;128520;1;95;Temnitztal;Ostprignitz-Ruppin;Am Dorf;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;81;
128520001000960001__;Vichel;128520;1;96/1;Temnitztal;Ostprignitz-Ruppin;Am Dorf;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;313;
128520001000960002__;Vichel;128520;1;96/2;Temnitztal;Ostprignitz-Ruppin;Am Dorf;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;552;
12852000100097______;Vichel;128520;1;97;Temnitztal;Ostprignitz-Ruppin;Am Dorf;7357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2722;
12852000100098______;Vichel;128520;1;98;Temnitztal;Ostprignitz-Ruppin;Am Dorf;10962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4056;
12852000100099______;Vichel;128520;1;99;Temnitztal;Ostprignitz-Ruppin;Am Dorf;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128520001001000001__;Vichel;128520;1;100/1;Temnitztal;Ostprignitz-Ruppin;Am Dorf;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;191;
