FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122407001000030001__;Biegen;122407;1;3/1;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000040001__;Biegen;122407;1;4/1;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000050001__;Biegen;122407;1;5/1;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100010______;Biegen;122407;1;10;Briesen (Mark);Oder-Spree;Graben|Im Pillgrambusch;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;609;
122407001000110001__;Biegen;122407;1;11/1;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000110002__;Biegen;122407;1;11/2;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000110003__;Biegen;122407;1;11/3;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000110004__;Biegen;122407;1;11/4;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000110005__;Biegen;122407;1;11/5;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;11;
122407001000110006__;Biegen;122407;1;11/6;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;37;
122407001000110007__;Biegen;122407;1;11/7;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000110008__;Biegen;122407;1;11/8;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000110009__;Biegen;122407;1;11/9;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000110010__;Biegen;122407;1;11/10;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße|Pillgramer Straße 15;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000110012__;Biegen;122407;1;11/12;Briesen (Mark);Oder-Spree;K 6732;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000110014__;Biegen;122407;1;11/14;Briesen (Mark);Oder-Spree;K 6732;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100012______;Biegen;122407;1;12;Briesen (Mark);Oder-Spree;Pillgramer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100013______;Biegen;122407;1;13;Briesen (Mark);Oder-Spree;Pillgramer Straße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100014______;Biegen;122407;1;14;Briesen (Mark);Oder-Spree;Pillgramer Straße;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;676;
122407001000160001__;Biegen;122407;1;16/1;Briesen (Mark);Oder-Spree;Pillgramer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000160002__;Biegen;122407;1;16/2;Briesen (Mark);Oder-Spree;Pillgramer Straße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;121;
12240700100017______;Biegen;122407;1;17;Briesen (Mark);Oder-Spree;Pillgramer Straße 15 a;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;846;
12240700100018______;Biegen;122407;1;18;Briesen (Mark);Oder-Spree;Pillgramer Straße 15 a;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;947;
122407001000190001__;Biegen;122407;1;19/1;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000190002__;Biegen;122407;1;19/2;Briesen (Mark);Oder-Spree;Pillgramer Straße 15 a;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3;
122407001000190003__;Biegen;122407;1;19/3;Briesen (Mark);Oder-Spree;Pillgramer Straße 15 a;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;970;
122407001000200001__;Biegen;122407;1;20/1;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100021______;Biegen;122407;1;21;Briesen (Mark);Oder-Spree;Pillgramer Straße 15 b;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;3649;
122407001000220001__;Biegen;122407;1;22/1;Briesen (Mark);Oder-Spree;Pillgramer Straße 15 a;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;247;
12240700100023______;Biegen;122407;1;23;Briesen (Mark);Oder-Spree;An der K 6732;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;498;
12240700100024______;Biegen;122407;1;24;Briesen (Mark);Oder-Spree;An der K 6732;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;617;
12240700100025______;Biegen;122407;1;25;Briesen (Mark);Oder-Spree;An der K 6732;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;578;
12240700100026______;Biegen;122407;1;26;Briesen (Mark);Oder-Spree;An der K 6732;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;616;
12240700100027______;Biegen;122407;1;27;Briesen (Mark);Oder-Spree;An der K 6732;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;332;
12240700100028______;Biegen;122407;1;28;Briesen (Mark);Oder-Spree;Östlich der K 6732;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
122407001000290001__;Biegen;122407;1;29/1;Briesen (Mark);Oder-Spree;K 6732;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000290002__;Biegen;122407;1;29/2;Briesen (Mark);Oder-Spree;An der K 6732;5124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2084;
12240700100030______;Biegen;122407;1;30;Briesen (Mark);Oder-Spree;Östlich der K 6732;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1705;
12240700100031______;Biegen;122407;1;31;Briesen (Mark);Oder-Spree;Östlich der K 6732;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;107;
12240700100032______;Biegen;122407;1;32;Briesen (Mark);Oder-Spree;Östlich der K 6732;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1659;
12240700100033______;Biegen;122407;1;33;Briesen (Mark);Oder-Spree;Östlich der K 6732;9915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3452;
12240700100035______;Biegen;122407;1;35;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21702;
12240700100036______;Biegen;122407;1;36;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10568;
12240700100037______;Biegen;122407;1;37;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;60480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25651;
12240700100038______;Biegen;122407;1;38;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;64480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19265;
12240700100039______;Biegen;122407;1;39;Briesen (Mark);Oder-Spree;Am Weg nach Pillgram;26680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7690;
122407001000400001__;Biegen;122407;1;40/1;Briesen (Mark);Oder-Spree;K 6732;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000400002__;Biegen;122407;1;40/2;Briesen (Mark);Oder-Spree;K 6732;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000400003__;Biegen;122407;1;40/3;Briesen (Mark);Oder-Spree;K 6732;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000400004__;Biegen;122407;1;40/4;Briesen (Mark);Oder-Spree;K 6732;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100043______;Biegen;122407;1;43;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12240700100046______;Biegen;122407;1;46;Briesen (Mark);Oder-Spree;An der Lichtenberger Helle;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100047______;Biegen;122407;1;47;Briesen (Mark);Oder-Spree;Lichtenberger Helle;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100052______;Biegen;122407;1;52;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3067;
12240700100054______;Biegen;122407;1;54;Briesen (Mark);Oder-Spree;Am Weg nach Pillgram;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100055______;Biegen;122407;1;55;Briesen (Mark);Oder-Spree;Am Weg nach Pillgram;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100056______;Biegen;122407;1;56;Briesen (Mark);Oder-Spree;Nach Pillgram;23470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000570002__;Biegen;122407;1;57/2;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100058______;Biegen;122407;1;58;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2848;
12240700100060______;Biegen;122407;1;60;Briesen (Mark);Oder-Spree;Scheikule;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100061______;Biegen;122407;1;61;Briesen (Mark);Oder-Spree;Biegener Helle;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100062______;Biegen;122407;1;62;Briesen (Mark);Oder-Spree;An der Biegener Helle;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100064______;Biegen;122407;1;64;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;7981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100065______;Biegen;122407;1;65;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100066______;Biegen;122407;1;66;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100067______;Biegen;122407;1;67;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;4624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;969;
12240700100068______;Biegen;122407;1;68;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100069______;Biegen;122407;1;69;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100070______;Biegen;122407;1;70;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100071______;Biegen;122407;1;71;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100076______;Biegen;122407;1;76;Briesen (Mark);Oder-Spree;Müllroser Landstraße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;764;
12240700100077______;Biegen;122407;1;77;Briesen (Mark);Oder-Spree;L 37|Müllroser Landstraße;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000790001__;Biegen;122407;1;79/1;Briesen (Mark);Oder-Spree;L 37|Müllroser Landstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100082______;Biegen;122407;1;82;Briesen (Mark);Oder-Spree;Nach Müllrose;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000830001__;Biegen;122407;1;83/1;Briesen (Mark);Oder-Spree;Weg der Freundschaft;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000830002__;Biegen;122407;1;83/2;Briesen (Mark);Oder-Spree;Weg der Freundschaft;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407001000830003__;Biegen;122407;1;83/3;Briesen (Mark);Oder-Spree;Weg der Freundschaft;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100084______;Biegen;122407;1;84;Briesen (Mark);Oder-Spree;Weg der Freundschaft 1;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100085______;Biegen;122407;1;85;Briesen (Mark);Oder-Spree;Weg der Freundschaft 3;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100086______;Biegen;122407;1;86;Briesen (Mark);Oder-Spree;Weg der Freundschaft 5;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100087______;Biegen;122407;1;87;Briesen (Mark);Oder-Spree;Weg der Freundschaft 7;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100088______;Biegen;122407;1;88;Briesen (Mark);Oder-Spree;Weg der Freundschaft 9;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100089______;Biegen;122407;1;89;Briesen (Mark);Oder-Spree;Weg der Freundschaft;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100090______;Biegen;122407;1;90;Briesen (Mark);Oder-Spree;Weg der Freundschaft 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100091______;Biegen;122407;1;91;Briesen (Mark);Oder-Spree;Weg der Freundschaft 9;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100093______;Biegen;122407;1;93;Briesen (Mark);Oder-Spree;Müllroser Landstraße 9;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700100094______;Biegen;122407;1;94;Briesen (Mark);Oder-Spree;Müllroser Landstraße 9;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
