FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122057001000010001__;Parstein;122057;1;1/1;Parsteinsee;Barnim;Außerhalb der Ortslage;44922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16854;
122057001000010002__;Parstein;122057;1;1/2;Parsteinsee;Barnim;Außerhalb der Ortslage;44329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16385;
12205700100002______;Parstein;122057;1;2;Parsteinsee;Barnim;Außerhalb der Ortslage;2574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
12205700100003______;Parstein;122057;1;3;Parsteinsee;Barnim;Außerhalb der Ortslage;45451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15845;
12205700100004______;Parstein;122057;1;4;Parsteinsee;Barnim;Außerhalb der Ortslage;1256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;474;
12205700100005______;Parstein;122057;1;5;Parsteinsee;Barnim;Außerhalb der Ortslage;53651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19740;
12205700100006______;Parstein;122057;1;6;Parsteinsee;Barnim;Außerhalb der Ortslage;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12205700100007______;Parstein;122057;1;7;Parsteinsee;Barnim;Außerhalb der Ortslage;57159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13503;
12205700100008______;Parstein;122057;1;8;Parsteinsee;Barnim;Außerhalb der Ortslage;10317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3476;
12205700100009______;Parstein;122057;1;9;Parsteinsee;Barnim;Außerhalb der Ortslage;49425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19128;
12205700100011______;Parstein;122057;1;11;Parsteinsee;Barnim;Außerhalb der Ortslage;2755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1092;
12205700100012______;Parstein;122057;1;12;Parsteinsee;Barnim;Außerhalb der Ortslage;3412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1371;
12205700100013______;Parstein;122057;1;13;Parsteinsee;Barnim;Außerhalb der Ortslage;23061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7076;
12205700100014______;Parstein;122057;1;14;Parsteinsee;Barnim;Außerhalb der Ortslage|Weg;3761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1621;
12205700100015______;Parstein;122057;1;15;Parsteinsee;Barnim;Außerhalb der Ortslage;59644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22800;
12205700100016______;Parstein;122057;1;16;Parsteinsee;Barnim;Außerhalb der Ortslage;17256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7782;
12205700100017______;Parstein;122057;1;17;Parsteinsee;Barnim;Außerhalb der Ortslage;28870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11981;
12205700100018______;Parstein;122057;1;18;Parsteinsee;Barnim;Außerhalb der Ortslage;36164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14763;
12205700100019______;Parstein;122057;1;19;Parsteinsee;Barnim;Außerhalb der Ortslage;44376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18179;
12205700100020______;Parstein;122057;1;20;Parsteinsee;Barnim;Außerhalb der Ortslage;55905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20860;
12205700100021______;Parstein;122057;1;21;Parsteinsee;Barnim;Außerhalb der Ortslage;50956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16840;
12205700100022______;Parstein;122057;1;22;Parsteinsee;Barnim;Außerhalb der Ortslage;33181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10633;
12205700100023______;Parstein;122057;1;23;Parsteinsee;Barnim;Außerhalb der Ortslage;29832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11261;
12205700100024______;Parstein;122057;1;24;Parsteinsee;Barnim;Außerhalb der Ortslage;28279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10630;
12205700100025______;Parstein;122057;1;25;Parsteinsee;Barnim;Außerhalb der Ortslage;28066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10840;
12205700100026______;Parstein;122057;1;26;Parsteinsee;Barnim;Außerhalb der Ortslage;26381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9855;
12205700100027______;Parstein;122057;1;27;Parsteinsee;Barnim;Außerhalb der Ortslage;15491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5970;
122057001000280001__;Parstein;122057;1;28/1;Parsteinsee;Barnim;Außerhalb der Ortslage;5004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1956;
12205700100029______;Parstein;122057;1;29;Parsteinsee;Barnim;Außerhalb der Ortslage;49635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19060;
12205700100030______;Parstein;122057;1;30;Parsteinsee;Barnim;Außerhalb der Ortslage;29501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10558;
12205700100031______;Parstein;122057;1;31;Parsteinsee;Barnim;Außerhalb der Ortslage;30135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10941;
122057001000320002__;Parstein;122057;1;32/2;Parsteinsee;Barnim;Außerhalb der Ortslage;24588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8941;
122057001000320003__;Parstein;122057;1;32/3;Parsteinsee;Barnim;B 158;5416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1950;
122057001000330002__;Parstein;122057;1;33/2;Parsteinsee;Barnim;B 158;38742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14527;
122057001000340001__;Parstein;122057;1;34/1;Parsteinsee;Barnim;B 158;4839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1854;
122057001000350001__;Parstein;122057;1;35/1;Parsteinsee;Barnim;B 158;16354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6304;
122057001000360001__;Parstein;122057;1;36/1;Parsteinsee;Barnim;B 158;21768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8448;
122057001000370001__;Parstein;122057;1;37/1;Parsteinsee;Barnim;B 158;27475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11964;
12205700100038______;Parstein;122057;1;38;Parsteinsee;Barnim;B 158;1725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;677;
12205700100039______;Parstein;122057;1;39;Parsteinsee;Barnim;B 158;4244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1714;
122057001000410001__;Parstein;122057;1;41/1;Parsteinsee;Barnim;B 158;19574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6719;
122057001000420001__;Parstein;122057;1;42/1;Parsteinsee;Barnim;B 158;12974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4941;
122057001000430001__;Parstein;122057;1;43/1;Parsteinsee;Barnim;B 158;17236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6751;
122057001000440001__;Parstein;122057;1;44/1;Parsteinsee;Barnim;B 158;15412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5937;
122057001000450001__;Parstein;122057;1;45/1;Parsteinsee;Barnim;B 158;16906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6392;
122057001000460001__;Parstein;122057;1;46/1;Parsteinsee;Barnim;B 158;32320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12271;
122057001000470001__;Parstein;122057;1;47/1;Parsteinsee;Barnim;B 158;39853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15102;
122057001000480001__;Parstein;122057;1;48/1;Parsteinsee;Barnim;B 158;41353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15990;
122057001000490001__;Parstein;122057;1;49/1;Parsteinsee;Barnim;B 158;49056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18970;
12205700100050______;Parstein;122057;1;50;Parsteinsee;Barnim;B 158;44312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17652;
12205700100051______;Parstein;122057;1;51;Parsteinsee;Barnim;B 158;39210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16086;
122057001000540001__;Parstein;122057;1;54/1;Parsteinsee;Barnim;B 158;13875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3754;
122057001000540002__;Parstein;122057;1;54/2;Parsteinsee;Barnim;B 158;256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
122057001000540003__;Parstein;122057;1;54/3;Parsteinsee;Barnim;B 158;246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057001000570001__;Parstein;122057;1;57/1;Parsteinsee;Barnim;B 158;1168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;394;
122057001000660001__;Parstein;122057;1;66/1;Parsteinsee;Barnim;B 158;26884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057001000690001__;Parstein;122057;1;69/1;Parsteinsee;Barnim;B 158;34124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12181;
12205700100070______;Parstein;122057;1;70;Parsteinsee;Barnim;B 158;28420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9958;
12205700100071______;Parstein;122057;1;71;Parsteinsee;Barnim;B 158;24791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8598;
12205700100072______;Parstein;122057;1;72;Parsteinsee;Barnim;B 158;32127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10559;
12205700100073______;Parstein;122057;1;73;Parsteinsee;Barnim;B 158;1132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;373;
12205700100074______;Parstein;122057;1;74;Parsteinsee;Barnim;B 158;50231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18781;
12205700100075______;Parstein;122057;1;75;Parsteinsee;Barnim;B 158;31946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12644;
12205700100076______;Parstein;122057;1;76;Parsteinsee;Barnim;Außerhalb der Ortslage;62150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21669;
12205700100077______;Parstein;122057;1;77;Parsteinsee;Barnim;Außerhalb der Ortslage;82670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29398;
12205700100078______;Parstein;122057;1;78;Parsteinsee;Barnim;B 158;1366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
122057001000790001__;Parstein;122057;1;79/1;Parsteinsee;Barnim;B 158;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3283;
122057001000800001__;Parstein;122057;1;80/1;Parsteinsee;Barnim;B 158;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3296;
122057001000810001__;Parstein;122057;1;81/1;Parsteinsee;Barnim;B 158;34750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13837;
122057001000820001__;Parstein;122057;1;82/1;Parsteinsee;Barnim;B 158;50770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18424;
12205700100083______;Parstein;122057;1;83;Parsteinsee;Barnim;B 158;25930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10018;
12205700100084______;Parstein;122057;1;84;Parsteinsee;Barnim;B 158;13034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4967;
12205700100085______;Parstein;122057;1;85;Parsteinsee;Barnim;B 158;146780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57382;
12205700100086______;Parstein;122057;1;86;Parsteinsee;Barnim;Außerhalb der Ortslage;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1444;
12205700100087______;Parstein;122057;1;87;Parsteinsee;Barnim;Außerhalb der Ortslage;36579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11598;
12205700100088______;Parstein;122057;1;88;Parsteinsee;Barnim;Außerhalb der Ortslage;36579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12985;
12205700100089______;Parstein;122057;1;89;Parsteinsee;Barnim;Außerhalb der Ortslage;36579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13822;
12205700100090______;Parstein;122057;1;90;Parsteinsee;Barnim;Außerhalb der Ortslage;36579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13715;
122057001000910001__;Parstein;122057;1;91/1;Parsteinsee;Barnim;Außerhalb der Ortslage;8542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3367;
12205700100092______;Parstein;122057;1;92;Parsteinsee;Barnim;B 158;23132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8203;
122057001000930001__;Parstein;122057;1;93/1;Parsteinsee;Barnim;B 158;4731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1798;
122057001000940001__;Parstein;122057;1;94/1;Parsteinsee;Barnim;B 158;10266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3901;
122057001000950001__;Parstein;122057;1;95/1;Parsteinsee;Barnim;B 158;22386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8097;
12205700100096______;Parstein;122057;1;96;Parsteinsee;Barnim;B 158;5282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2007;
12205700100097______;Parstein;122057;1;97;Parsteinsee;Barnim;B 158;66460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26197;
12205700100098______;Parstein;122057;1;98;Parsteinsee;Barnim;B 158;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1136;
12205700100099______;Parstein;122057;1;99;Parsteinsee;Barnim;B 158;4020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1528;
12205700100100______;Parstein;122057;1;100;Parsteinsee;Barnim;Außerhalb der Ortslage;51650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20326;
12205700100101______;Parstein;122057;1;101;Parsteinsee;Barnim;Außerhalb der Ortslage;5454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2129;
12205700100102______;Parstein;122057;1;102;Parsteinsee;Barnim;Außerhalb der Ortslage;5859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2223;
12205700100103______;Parstein;122057;1;103;Parsteinsee;Barnim;Außerhalb der Ortslage;24316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10494;
12205700100104______;Parstein;122057;1;104;Parsteinsee;Barnim;Außerhalb der Ortslage;90287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36933;
12205700100105______;Parstein;122057;1;105;Parsteinsee;Barnim;Außerhalb der Ortslage;49384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20270;
12205700100106______;Parstein;122057;1;106;Parsteinsee;Barnim;Außerhalb der Ortslage;52500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20613;
12205700100107______;Parstein;122057;1;107;Parsteinsee;Barnim;Außerhalb der Ortslage;76520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29910;
12205700100108______;Parstein;122057;1;108;Parsteinsee;Barnim;Außerhalb der Ortslage;67416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27397;
12205700100109______;Parstein;122057;1;109;Parsteinsee;Barnim;Außerhalb der Ortslage;1313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700100110______;Parstein;122057;1;110;Parsteinsee;Barnim;B 158;28305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10485;
12205700100111______;Parstein;122057;1;111;Parsteinsee;Barnim;B 158;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200001______;Parstein;122057;2;1;Parsteinsee;Barnim;Angermünder Straße;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200002______;Parstein;122057;2;2;Parsteinsee;Barnim;Angermünder Straße 28;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200003______;Parstein;122057;2;3;Parsteinsee;Barnim;Angermünder Straße;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200006______;Parstein;122057;2;6;Parsteinsee;Barnim;Angermünder Straße;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000070001__;Parstein;122057;2;7/1;Parsteinsee;Barnim;Angermünder Straße 26;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000070002__;Parstein;122057;2;7/2;Parsteinsee;Barnim;Angermünder Straße;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000070003__;Parstein;122057;2;7/3;Parsteinsee;Barnim;Angermünder Straße 24;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000100001__;Parstein;122057;2;10/1;Parsteinsee;Barnim;Angermünder Straße;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000100002__;Parstein;122057;2;10/2;Parsteinsee;Barnim;Angermünder Straße 24;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200011______;Parstein;122057;2;11;Parsteinsee;Barnim;Angermünder Straße 22;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000120002__;Parstein;122057;2;12/2;Parsteinsee;Barnim;Angermünder Straße 22;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200014______;Parstein;122057;2;14;Parsteinsee;Barnim;Angermünder Straße 14;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200016______;Parstein;122057;2;16;Parsteinsee;Barnim;Angermünder Straße 12;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200017______;Parstein;122057;2;17;Parsteinsee;Barnim;Angermünder Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200018______;Parstein;122057;2;18;Parsteinsee;Barnim;Angermünder Straße 10;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200019______;Parstein;122057;2;19;Parsteinsee;Barnim;Angermünder Straße 8;6044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200022______;Parstein;122057;2;22;Parsteinsee;Barnim;Angermünder Straße 2|Angermünder Straße 4;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200023______;Parstein;122057;2;23;Parsteinsee;Barnim;Lüdersdorfer Straße;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200024______;Parstein;122057;2;24;Parsteinsee;Barnim;Lüdersdorfer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200025______;Parstein;122057;2;25;Parsteinsee;Barnim;Lüdersdorfer Straße 1;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000260001__;Parstein;122057;2;26/1;Parsteinsee;Barnim;Lüdersdorfer Straße 1;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000260002__;Parstein;122057;2;26/2;Parsteinsee;Barnim;Lüdersdorfer Straße 3;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000280001__;Parstein;122057;2;28/1;Parsteinsee;Barnim;Lüdersdorfer Straße 7;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000300002__;Parstein;122057;2;30/2;Parsteinsee;Barnim;Lüdersdorfer Straße 11;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000300003__;Parstein;122057;2;30/3;Parsteinsee;Barnim;Lüdersdorfer Straße 11;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000300004__;Parstein;122057;2;30/4;Parsteinsee;Barnim;Lüdersdorfer Straße 9;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000300005__;Parstein;122057;2;30/5;Parsteinsee;Barnim;Lüdersdorfer Straße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000300006__;Parstein;122057;2;30/6;Parsteinsee;Barnim;Lüdersdorfer Straße;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000300007__;Parstein;122057;2;30/7;Parsteinsee;Barnim;Lüdersdorfer Straße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000300008__;Parstein;122057;2;30/8;Parsteinsee;Barnim;Lüdersdorfer Straße;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000300009__;Parstein;122057;2;30/9;Parsteinsee;Barnim;Lüdersdorfer Straße;2703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200031______;Parstein;122057;2;31;Parsteinsee;Barnim;Lüdersdorfer Straße 13;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200032______;Parstein;122057;2;32;Parsteinsee;Barnim;Lüdersdorfer Straße 15;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000330001__;Parstein;122057;2;33/1;Parsteinsee;Barnim;Lüdersdorfer Straße;6196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000340002__;Parstein;122057;2;34/2;Parsteinsee;Barnim;Lüdersdorfer Straße 19;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000340003__;Parstein;122057;2;34/3;Parsteinsee;Barnim;Lüdersdorfer Straße 17;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000350002__;Parstein;122057;2;35/2;Parsteinsee;Barnim;Lüdersdorfer Straße 19;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000360003__;Parstein;122057;2;36/3;Parsteinsee;Barnim;Lüdersdorfer Straße 19;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
