FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170300100001______;Brielow;121703;1;1;Beetzsee;Potsdam-Mittelmark;Hauptstraße 22;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;175;
12170300100002______;Brielow;121703;1;2;Beetzsee;Potsdam-Mittelmark;Hauptstraße 21;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;174;
12170300100003______;Brielow;121703;1;3;Beetzsee;Potsdam-Mittelmark;Hauptstraße 20;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;162;
121703001000040001__;Brielow;121703;1;4/1;Beetzsee;Potsdam-Mittelmark;Hauptstraße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100005______;Brielow;121703;1;5;Beetzsee;Potsdam-Mittelmark;Chausseestraße 27;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100006______;Brielow;121703;1;6;Beetzsee;Potsdam-Mittelmark;Chausseestraße 27;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000070002__;Brielow;121703;1;7/2;Beetzsee;Potsdam-Mittelmark;Chausseestraße|Hauptstraße;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;270;
121703001000080002__;Brielow;121703;1;8/2;Beetzsee;Potsdam-Mittelmark;Gemarkung Brielow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1;
121703001000090001__;Brielow;121703;1;9/1;Beetzsee;Potsdam-Mittelmark;Hauptstraße 19;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1081;
121703001000090002__;Brielow;121703;1;9/2;Beetzsee;Potsdam-Mittelmark;Hauptstraße 19;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;534;
121703001000130002__;Brielow;121703;1;13/2;Beetzsee;Potsdam-Mittelmark;Hauptstraße 16;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;581;
121703001000130003__;Brielow;121703;1;13/3;Beetzsee;Potsdam-Mittelmark;Hauptstraße 16;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000130005__;Brielow;121703;1;13/5;Beetzsee;Potsdam-Mittelmark;Hauptstraße 16;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000130006__;Brielow;121703;1;13/6;Beetzsee;Potsdam-Mittelmark;Hauptstraße 16;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100014______;Brielow;121703;1;14;Beetzsee;Potsdam-Mittelmark;Hauptstraße 15;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;433;
12170300100015______;Brielow;121703;1;15;Beetzsee;Potsdam-Mittelmark;Hauptstraße 14;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;330;
12170300100017______;Brielow;121703;1;17;Beetzsee;Potsdam-Mittelmark;Hauptstraße 13;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;364;
12170300100018______;Brielow;121703;1;18;Beetzsee;Potsdam-Mittelmark;Hauptstraße 12;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;209;
12170300100019______;Brielow;121703;1;19;Beetzsee;Potsdam-Mittelmark;Hauptstraße 11;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;684;
121703001000200001__;Brielow;121703;1;20/1;Beetzsee;Potsdam-Mittelmark;Hauptstraße 10;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;407;
121703001000200002__;Brielow;121703;1;20/2;Beetzsee;Potsdam-Mittelmark;Hauptstraße 10;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000210001__;Brielow;121703;1;21/1;Beetzsee;Potsdam-Mittelmark;Hauptstraße 9;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;697;
121703001000210002__;Brielow;121703;1;21/2;Beetzsee;Potsdam-Mittelmark;Hauptstraße 8;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;431;
12170300100022______;Brielow;121703;1;22;Beetzsee;Potsdam-Mittelmark;Hauptstraße 8;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100023______;Brielow;121703;1;23;Beetzsee;Potsdam-Mittelmark;Hauptstraße 7;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;962;
12170300100024______;Brielow;121703;1;24;Beetzsee;Potsdam-Mittelmark;Hauptstraße 6;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1245;
12170300100025______;Brielow;121703;1;25;Beetzsee;Potsdam-Mittelmark;Hauptstraße 5;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;454;
12170300100026______;Brielow;121703;1;26;Beetzsee;Potsdam-Mittelmark;am Dorfe;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;426;
12170300100027______;Brielow;121703;1;27;Beetzsee;Potsdam-Mittelmark;am Dorfe;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
12170300100028______;Brielow;121703;1;28;Beetzsee;Potsdam-Mittelmark;Hauptstraße 4;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;458;
12170300100029______;Brielow;121703;1;29;Beetzsee;Potsdam-Mittelmark;Hauptstraße 4;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100030______;Brielow;121703;1;30;Beetzsee;Potsdam-Mittelmark;Hauptstraße;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;209;
12170300100032______;Brielow;121703;1;32;Beetzsee;Potsdam-Mittelmark;Hauptstraße 31;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100033______;Brielow;121703;1;33;Beetzsee;Potsdam-Mittelmark;Hauptstraße 31;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000350001__;Brielow;121703;1;35/1;Beetzsee;Potsdam-Mittelmark;Hauptstraße 44;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000360002__;Brielow;121703;1;36/2;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 14;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100037______;Brielow;121703;1;37;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 13|Hauptstraße 43;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000380005__;Brielow;121703;1;38/5;Beetzsee;Potsdam-Mittelmark;Hauptstraße 41;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000380007__;Brielow;121703;1;38/7;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 13;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100040______;Brielow;121703;1;40;Beetzsee;Potsdam-Mittelmark;Hauptstraße 39;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100041______;Brielow;121703;1;41;Beetzsee;Potsdam-Mittelmark;Hauptstraße 38;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000420001__;Brielow;121703;1;42/1;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 10;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000420002__;Brielow;121703;1;42/2;Beetzsee;Potsdam-Mittelmark;Hauptstraße 37;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000430001__;Brielow;121703;1;43/1;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 8;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000430002__;Brielow;121703;1;43/2;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 9;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000430003__;Brielow;121703;1;43/3;Beetzsee;Potsdam-Mittelmark;Hauptstraße 36 A;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100045______;Brielow;121703;1;45;Beetzsee;Potsdam-Mittelmark;Hauptstraße 35;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000460002__;Brielow;121703;1;46/2;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 4;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000460003__;Brielow;121703;1;46/3;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 5;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000460004__;Brielow;121703;1;46/4;Beetzsee;Potsdam-Mittelmark;Hauptstraße 33 A;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000460006__;Brielow;121703;1;46/6;Beetzsee;Potsdam-Mittelmark;Hauptstraße 34 A;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000460007__;Brielow;121703;1;46/7;Beetzsee;Potsdam-Mittelmark;Hauptstraße 34;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000470001__;Brielow;121703;1;47/1;Beetzsee;Potsdam-Mittelmark;am Spennenbusch;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000470004__;Brielow;121703;1;47/4;Beetzsee;Potsdam-Mittelmark;Hauptstraße 33;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000480003__;Brielow;121703;1;48/3;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 2;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000480004__;Brielow;121703;1;48/4;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 2;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000480006__;Brielow;121703;1;48/6;Beetzsee;Potsdam-Mittelmark;am Spennenbusch;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;20;
121703001000480007__;Brielow;121703;1;48/7;Beetzsee;Potsdam-Mittelmark;am Spennenbusch;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;110;
121703001000480008__;Brielow;121703;1;48/8;Beetzsee;Potsdam-Mittelmark;Hauptstraße 32;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;126;
121703001000480009__;Brielow;121703;1;48/9;Beetzsee;Potsdam-Mittelmark;Hauptstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000480010__;Brielow;121703;1;48/10;Beetzsee;Potsdam-Mittelmark;Hauptstraße 32;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;248;
12170300100049______;Brielow;121703;1;49;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;734;
12170300100050______;Brielow;121703;1;50;Beetzsee;Potsdam-Mittelmark;Chausseestraße 29;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100051______;Brielow;121703;1;51;Beetzsee;Potsdam-Mittelmark;Hauptstraße 31;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100052______;Brielow;121703;1;52;Beetzsee;Potsdam-Mittelmark;Hauptstraße 30;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100055______;Brielow;121703;1;55;Beetzsee;Potsdam-Mittelmark;Hauptstraße 27;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000560001__;Brielow;121703;1;56/1;Beetzsee;Potsdam-Mittelmark;Hauptstraße 27;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000560002__;Brielow;121703;1;56/2;Beetzsee;Potsdam-Mittelmark;Plauer Straße 1;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100058______;Brielow;121703;1;58;Beetzsee;Potsdam-Mittelmark;Plauer Straße 3;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000590001__;Brielow;121703;1;59/1;Beetzsee;Potsdam-Mittelmark;Hauptstraße 25;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000590002__;Brielow;121703;1;59/2;Beetzsee;Potsdam-Mittelmark;Plauer Straße 4;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000600001__;Brielow;121703;1;60/1;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 1 A;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100062______;Brielow;121703;1;62;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch;2870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;689;
12170300100063______;Brielow;121703;1;63;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
12170300100064______;Brielow;121703;1;64;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
12170300100065______;Brielow;121703;1;65;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch;15100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3624;
121703001000660001__;Brielow;121703;1;66/1;Beetzsee;Potsdam-Mittelmark;Taubenstraße 1 A;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000660002__;Brielow;121703;1;66/2;Beetzsee;Potsdam-Mittelmark;Taubenstraße 1 B;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000660003__;Brielow;121703;1;66/3;Beetzsee;Potsdam-Mittelmark;Taubenstraße 1 C;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000660004__;Brielow;121703;1;66/4;Beetzsee;Potsdam-Mittelmark;Taubenstraße 1;11643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2704;
121703001000660005__;Brielow;121703;1;66/5;Beetzsee;Potsdam-Mittelmark;Taubenstraße 1;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000670002__;Brielow;121703;1;67/2;Beetzsee;Potsdam-Mittelmark;Chausseestraße 39;12493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2624;
121703001000670006__;Brielow;121703;1;67/6;Beetzsee;Potsdam-Mittelmark;Chausseestraße 39;1428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000670007__;Brielow;121703;1;67/7;Beetzsee;Potsdam-Mittelmark;Chausseestraße 39;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
121703001000670008__;Brielow;121703;1;67/8;Beetzsee;Potsdam-Mittelmark;Chausseestraße;708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001000670009__;Brielow;121703;1;67/9;Beetzsee;Potsdam-Mittelmark;Chausseestraße;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
121703001000670010__;Brielow;121703;1;67/10;Beetzsee;Potsdam-Mittelmark;Chausseestraße 39;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121703001000670011__;Brielow;121703;1;67/11;Beetzsee;Potsdam-Mittelmark;Chausseestraße 39;5257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1104;
12170300100068______;Brielow;121703;1;68;Beetzsee;Potsdam-Mittelmark;Chausseestraße;6198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1302;
12170300100069______;Brielow;121703;1;69;Beetzsee;Potsdam-Mittelmark;im Spennenbusch;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12170300100070______;Brielow;121703;1;70;Beetzsee;Potsdam-Mittelmark;im Spennenbusch;10108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2145;
12170300100071______;Brielow;121703;1;71;Beetzsee;Potsdam-Mittelmark;Der Spennenbusch|im Spennenbusch;90573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18136;
12170300100072______;Brielow;121703;1;72;Beetzsee;Potsdam-Mittelmark;im Spennenbusch;4257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;836;
12170300100073______;Brielow;121703;1;73;Beetzsee;Potsdam-Mittelmark;Chausseestraße|Landesstraße 98;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100077______;Brielow;121703;1;77;Beetzsee;Potsdam-Mittelmark;Chausseestraße 31;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100078______;Brielow;121703;1;78;Beetzsee;Potsdam-Mittelmark;im Lehenbusch;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;165;
12170300100079______;Brielow;121703;1;79;Beetzsee;Potsdam-Mittelmark;Friedhof;1044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100080______;Brielow;121703;1;80;Beetzsee;Potsdam-Mittelmark;im Lehenbusch;11133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2426;
121703001000810001__;Brielow;121703;1;81/1;Beetzsee;Potsdam-Mittelmark;Chausseestraße;151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12170300100083______;Brielow;121703;1;83;Beetzsee;Potsdam-Mittelmark;Friedhof;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100085______;Brielow;121703;1;85;Beetzsee;Potsdam-Mittelmark;Plauer Straße 20;9822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1914;
