FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12307600100001______;Brüsenhagen;123076;1;1;Gumtow;Prignitz;Klein Waidhorst;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2940;
12307600100003______;Brüsenhagen;123076;1;3;Gumtow;Prignitz;Klein Waidhorst;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
12307600100004______;Brüsenhagen;123076;1;4;Gumtow;Prignitz;Klein Waidhorst;16888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4651;
123076001000050001__;Brüsenhagen;123076;1;5/1;Gumtow;Prignitz;Klein Waidhorst;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2742;
123076001000050002__;Brüsenhagen;123076;1;5/2;Gumtow;Prignitz;Klein Waidhorst;8932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3030;
12307600100006______;Brüsenhagen;123076;1;6;Gumtow;Prignitz;Klein Waidhorst;19371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6954;
12307600100007______;Brüsenhagen;123076;1;7;Gumtow;Prignitz;Klein Waidhorst;11957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3946;
12307600100008______;Brüsenhagen;123076;1;8;Gumtow;Prignitz;Klein Waidhorst;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;401;
12307600100010______;Brüsenhagen;123076;1;10;Gumtow;Prignitz;Brüsenhagen Berg 13|Hirtenwiese;109590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36431;
12307600100011______;Brüsenhagen;123076;1;11;Gumtow;Prignitz;Dannenwalder Hauptgraben;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1152;
12307600100012______;Brüsenhagen;123076;1;12;Gumtow;Prignitz;Steinberge;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
123076001000130001__;Brüsenhagen;123076;1;13/1;Gumtow;Prignitz;Brüsenhagen Berg 12;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076001000130003__;Brüsenhagen;123076;1;13/3;Gumtow;Prignitz;Brüsenhagen Berg 10;13830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1756;
123076001000130005__;Brüsenhagen;123076;1;13/5;Gumtow;Prignitz;Steinberge;6919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
123076001000140001__;Brüsenhagen;123076;1;14/1;Gumtow;Prignitz;Brüsenhagen Berg;17739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600100015______;Brüsenhagen;123076;1;15;Gumtow;Prignitz;Brüsenhagen Berg 11;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;215;
123076001000160003__;Brüsenhagen;123076;1;16/3;Gumtow;Prignitz;Entenkoeck;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076001000160004__;Brüsenhagen;123076;1;16/4;Gumtow;Prignitz;Entenkoeck;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139;
12307600100017______;Brüsenhagen;123076;1;17;Gumtow;Prignitz;Laake;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;674;
12307600100018______;Brüsenhagen;123076;1;18;Gumtow;Prignitz;Laake;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3535;
12307600100019______;Brüsenhagen;123076;1;19;Gumtow;Prignitz;Laake;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1082;
123076001000200001__;Brüsenhagen;123076;1;20/1;Gumtow;Prignitz;Brüsenhagen Berg;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;341;
123076001000200003__;Brüsenhagen;123076;1;20/3;Gumtow;Prignitz;Brüsenhagen Berg 15;86087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19383;
123076001000200004__;Brüsenhagen;123076;1;20/4;Gumtow;Prignitz;Groß Waidhorst|Schweinestelle|Soehren - Kühlen|Springstücke;494267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139633;
12307600100021______;Brüsenhagen;123076;1;21;Gumtow;Prignitz;Brüsenhagener Graben;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;873;
12307600100023______;Brüsenhagen;123076;1;23;Gumtow;Prignitz;Klein Waidhorst;9664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3512;
12307600100024______;Brüsenhagen;123076;1;24;Gumtow;Prignitz;Klein Waidhorst;15437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4235;
12307600100025______;Brüsenhagen;123076;1;25;Gumtow;Prignitz;Brüsenhagen Berg|Lange Schläge|Steinberge;336203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103828;
12307600100026______;Brüsenhagen;123076;1;26;Gumtow;Prignitz;Lange Schläge;80456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25393;
12307600100027______;Brüsenhagen;123076;1;27;Gumtow;Prignitz;Brüsenhagen Berg|Laake;46072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16092;
12307600100028______;Brüsenhagen;123076;1;28;Gumtow;Prignitz;Brüsenhagen Berg;66208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23043;
12307600100029______;Brüsenhagen;123076;1;29;Gumtow;Prignitz;Entenkoeck;201605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62547;
12307600100030______;Brüsenhagen;123076;1;30;Gumtow;Prignitz;Laake;36395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13757;
12307600100031______;Brüsenhagen;123076;1;31;Gumtow;Prignitz;Westliche Jäglitz;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12307600100032______;Brüsenhagen;123076;1;32;Gumtow;Prignitz;Westliche Jäglitz;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;569;
12307600100033______;Brüsenhagen;123076;1;33;Gumtow;Prignitz;Brüsenhagen Berg 14;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4540;
12307600100034______;Brüsenhagen;123076;1;34;Gumtow;Prignitz;Brüsenhagen Berg 14;80000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26529;
12307600200001______;Brüsenhagen;123076;2;1;Gumtow;Prignitz;Auf den Mittelstücken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12307600200002______;Brüsenhagen;123076;2;2;Gumtow;Prignitz;Brüsenhagen Berg 9;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;210;
123076002000030001__;Brüsenhagen;123076;2;3/1;Gumtow;Prignitz;Auf den Mittelstücken;106532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31879;
123076002000030002__;Brüsenhagen;123076;2;3/2;Gumtow;Prignitz;Die Wendstädt;13757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000030003__;Brüsenhagen;123076;2;3/3;Gumtow;Prignitz;Auf den Mittelstücken;41500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12255;
12307600200005______;Brüsenhagen;123076;2;5;Gumtow;Prignitz;Die Wendstädt;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;424;
12307600200006______;Brüsenhagen;123076;2;6;Gumtow;Prignitz;Dannenwalder Hauptgraben;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;734;
12307600200007______;Brüsenhagen;123076;2;7;Gumtow;Prignitz;Die Lehmkuhlen|Die Wendstädt;17690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5342;
123076002000080001__;Brüsenhagen;123076;2;8/1;Gumtow;Prignitz;Die Lehmkuhlen;32150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10483;
123076002000080002__;Brüsenhagen;123076;2;8/2;Gumtow;Prignitz;Die Wendstädt;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000080003__;Brüsenhagen;123076;2;8/3;Gumtow;Prignitz;Der Hirse-Kamp;30410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9761;
123076002000080004__;Brüsenhagen;123076;2;8/4;Gumtow;Prignitz;Die Wendstädt;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;396;
12307600200009______;Brüsenhagen;123076;2;9;Gumtow;Prignitz;Der Hirse-Kamp|Die Lehmkuhlen;18580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6433;
123076002000110001__;Brüsenhagen;123076;2;11/1;Gumtow;Prignitz;Brüsenhagen Berg 6;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000110002__;Brüsenhagen;123076;2;11/2;Gumtow;Prignitz;Brüsenhagen Berg 6;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;326;
123076002000110003__;Brüsenhagen;123076;2;11/3;Gumtow;Prignitz;Der Hirse-Kamp;15929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5547;
12307600200012______;Brüsenhagen;123076;2;12;Gumtow;Prignitz;Der Hirse-Kamp|Die Lehmkuhlen;23820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8144;
123076002000130001__;Brüsenhagen;123076;2;13/1;Gumtow;Prignitz;B 103;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000130002__;Brüsenhagen;123076;2;13/2;Gumtow;Prignitz;Brüsenhagen Berg 5|Der Hirse-Kamp;24039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7701;
123076002000140001__;Brüsenhagen;123076;2;14/1;Gumtow;Prignitz;B 103;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000140002__;Brüsenhagen;123076;2;14/2;Gumtow;Prignitz;Der Hirse-Kamp|Die Lehmkuhlen;21765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6910;
12307600200015______;Brüsenhagen;123076;2;15;Gumtow;Prignitz;Brüsenhagen Berg 4;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;220;
12307600200016______;Brüsenhagen;123076;2;16;Gumtow;Prignitz;Die Lehmkuhlen;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;486;
123076002000170001__;Brüsenhagen;123076;2;17/1;Gumtow;Prignitz;B 103;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000170002__;Brüsenhagen;123076;2;17/2;Gumtow;Prignitz;Die Lehmkuhlen;32906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11003;
123076002000180001__;Brüsenhagen;123076;2;18/1;Gumtow;Prignitz;B 103;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000180002__;Brüsenhagen;123076;2;18/2;Gumtow;Prignitz;Brüsenhagen Berg 2;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2645;
123076002000190001__;Brüsenhagen;123076;2;19/1;Gumtow;Prignitz;B 103;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000190002__;Brüsenhagen;123076;2;19/2;Gumtow;Prignitz;Der Hirse-Kamp|Die Lehmkuhlen;52872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17237;
123076002000200001__;Brüsenhagen;123076;2;20/1;Gumtow;Prignitz;B 103;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000200002__;Brüsenhagen;123076;2;20/2;Gumtow;Prignitz;Der Hirse-Kamp;7942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1440;
12307600200021______;Brüsenhagen;123076;2;21;Gumtow;Prignitz;B 103;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600200022______;Brüsenhagen;123076;2;22;Gumtow;Prignitz;B 103;5686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600200023______;Brüsenhagen;123076;2;23;Gumtow;Prignitz;B 103;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600200024______;Brüsenhagen;123076;2;24;Gumtow;Prignitz;B 103;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000250002__;Brüsenhagen;123076;2;25/2;Gumtow;Prignitz;B 103;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000250003__;Brüsenhagen;123076;2;25/3;Gumtow;Prignitz;B 103;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000250004__;Brüsenhagen;123076;2;25/4;Gumtow;Prignitz;Die kurzen Enden;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000260002__;Brüsenhagen;123076;2;26/2;Gumtow;Prignitz;B 103;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000260003__;Brüsenhagen;123076;2;26/3;Gumtow;Prignitz;B 103;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000260004__;Brüsenhagen;123076;2;26/4;Gumtow;Prignitz;Die kurzen Enden;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000270002__;Brüsenhagen;123076;2;27/2;Gumtow;Prignitz;B 103;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000270003__;Brüsenhagen;123076;2;27/3;Gumtow;Prignitz;B 103;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000270004__;Brüsenhagen;123076;2;27/4;Gumtow;Prignitz;Die kurzen Enden;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000280001__;Brüsenhagen;123076;2;28/1;Gumtow;Prignitz;Hofstücken;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000280002__;Brüsenhagen;123076;2;28/2;Gumtow;Prignitz;B 103;9017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600200029______;Brüsenhagen;123076;2;29;Gumtow;Prignitz;Luch;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;333;
12307600200030______;Brüsenhagen;123076;2;30;Gumtow;Prignitz;Luch;42970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15130;
12307600200031______;Brüsenhagen;123076;2;31;Gumtow;Prignitz;Die kurzen Enden;40910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12007;
12307600200032______;Brüsenhagen;123076;2;32;Gumtow;Prignitz;Die kurzen Enden;46630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13821;
12307600200033______;Brüsenhagen;123076;2;33;Gumtow;Prignitz;Luch;18260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6681;
12307600200034______;Brüsenhagen;123076;2;34;Gumtow;Prignitz;Luch;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2096;
12307600200035______;Brüsenhagen;123076;2;35;Gumtow;Prignitz;Luch;9130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3372;
12307600200036______;Brüsenhagen;123076;2;36;Gumtow;Prignitz;Luch;18580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6127;
123076002000370001__;Brüsenhagen;123076;2;37/1;Gumtow;Prignitz;Luch;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2892;
123076002000370002__;Brüsenhagen;123076;2;37/2;Gumtow;Prignitz;Luch;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000380001__;Brüsenhagen;123076;2;38/1;Gumtow;Prignitz;Luch;14772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5593;
123076002000380002__;Brüsenhagen;123076;2;38/2;Gumtow;Prignitz;Luch;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000390001__;Brüsenhagen;123076;2;39/1;Gumtow;Prignitz;Die kurzen Enden|Luch;60700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18944;
123076002000390002__;Brüsenhagen;123076;2;39/2;Gumtow;Prignitz;Luch;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600200040______;Brüsenhagen;123076;2;40;Gumtow;Prignitz;Luch;22920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8222;
12307600200041______;Brüsenhagen;123076;2;41;Gumtow;Prignitz;Luch;31680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9914;
12307600200042______;Brüsenhagen;123076;2;42;Gumtow;Prignitz;Luch;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;483;
12307600200043______;Brüsenhagen;123076;2;43;Gumtow;Prignitz;Die kurzen Enden;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600200044______;Brüsenhagen;123076;2;44;Gumtow;Prignitz;Brüsenhagen 11;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;263;
