FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893200100001______;Trebenow;128932;1;1;Uckerland;Uckermark;Am Tannenhof;57096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23633;
12893200100002______;Trebenow;128932;1;2;Uckerland;Uckermark;Am Tannenhof;22520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8361;
128932001000030001__;Trebenow;128932;1;3/1;Uckerland;Uckermark;Am Tannenhof;29860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11645;
128932001000040001__;Trebenow;128932;1;4/1;Uckerland;Uckermark;Am Tannenhof;42913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16701;
12893200100005______;Trebenow;128932;1;5;Uckerland;Uckermark;Tannenhof;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1168;
12893200100006______;Trebenow;128932;1;6;Uckerland;Uckermark;Am Tannenhof;59031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24660;
12893200100009______;Trebenow;128932;1;9;Uckerland;Uckermark;Außerhalb der Ortslage;18230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7414;
12893200100011______;Trebenow;128932;1;11;Uckerland;Uckermark;Außerhalb der Ortslage;78946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36691;
12893200100012______;Trebenow;128932;1;12;Uckerland;Uckermark;Außerhalb der Ortslage;73737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34785;
12893200100013______;Trebenow;128932;1;13;Uckerland;Uckermark;Langer Grund;52955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20329;
12893200100014______;Trebenow;128932;1;14;Uckerland;Uckermark;Langer Grund;52675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21533;
12893200100015______;Trebenow;128932;1;15;Uckerland;Uckermark;Am Langen Grund;170606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73450;
12893200100016______;Trebenow;128932;1;16;Uckerland;Uckermark;Außerhalb der Ortslage;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200100018______;Trebenow;128932;1;18;Uckerland;Uckermark;Außerhalb der Ortslage;8911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200100019______;Trebenow;128932;1;19;Uckerland;Uckermark;Außerhalb der Ortslage;52005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20254;
12893200100020______;Trebenow;128932;1;20;Uckerland;Uckermark;Außerhalb der Ortslage;9984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4347;
12893200100021______;Trebenow;128932;1;21;Uckerland;Uckermark;Außerhalb der Ortslage;44250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19978;
12893200100022______;Trebenow;128932;1;22;Uckerland;Uckermark;Außerhalb der Ortslage;84695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32434;
12893200100023______;Trebenow;128932;1;23;Uckerland;Uckermark;Am Tannenhof;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12893200100024______;Trebenow;128932;1;24;Uckerland;Uckermark;Am Tannenhof;6513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12893200100025______;Trebenow;128932;1;25;Uckerland;Uckermark;Am Tannenhof;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200100026______;Trebenow;128932;1;26;Uckerland;Uckermark;Tannenhof;7999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200100027______;Trebenow;128932;1;27;Uckerland;Uckermark;Am Tannenhof;19211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6328;
12893200100028______;Trebenow;128932;1;28;Uckerland;Uckermark;Am Tannenhof;71985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26333;
12893200100029______;Trebenow;128932;1;29;Uckerland;Uckermark;Außerhalb der Ortslage;73252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25046;
12893200100030______;Trebenow;128932;1;30;Uckerland;Uckermark;Außerhalb der Ortslage;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1053;
12893200100031______;Trebenow;128932;1;31;Uckerland;Uckermark;Das Seebruch;60354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22823;
12893200100032______;Trebenow;128932;1;32;Uckerland;Uckermark;Am Seebruch;50149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19211;
128932001000330001__;Trebenow;128932;1;33/1;Uckerland;Uckermark;L 257|Neumannshof;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932001000330002__;Trebenow;128932;1;33/2;Uckerland;Uckermark;Außerhalb der Ortslage;58865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22154;
12893200100034______;Trebenow;128932;1;34;Uckerland;Uckermark;Außerhalb der Ortslage;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1376;
12893200100035______;Trebenow;128932;1;35;Uckerland;Uckermark;Außerhalb der Ortslage;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932001000360001__;Trebenow;128932;1;36/1;Uckerland;Uckermark;Außerhalb der Ortslage;3391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932001000360002__;Trebenow;128932;1;36/2;Uckerland;Uckermark;Außerhalb der Ortslage;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200100037______;Trebenow;128932;1;37;Uckerland;Uckermark;Außerhalb der Ortslage;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932001000380001__;Trebenow;128932;1;38/1;Uckerland;Uckermark;L 257|Neumannshof;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932001000380002__;Trebenow;128932;1;38/2;Uckerland;Uckermark;Weg zum Tannenhof;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200100039______;Trebenow;128932;1;39;Uckerland;Uckermark;Außerhalb der Ortslage;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200100040______;Trebenow;128932;1;40;Uckerland;Uckermark;Am Tannenhof;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200100041______;Trebenow;128932;1;41;Uckerland;Uckermark;Am Tannenhof;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1430;
12893200100042______;Trebenow;128932;1;42;Uckerland;Uckermark;Am Tannenhof;4503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1840;
12893200100043______;Trebenow;128932;1;43;Uckerland;Uckermark;Am Tannenhof;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1424;
12893200100044______;Trebenow;128932;1;44;Uckerland;Uckermark;Außerhalb der Ortslage;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2193;
12893200100045______;Trebenow;128932;1;45;Uckerland;Uckermark;Außerhalb der Ortslage;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932001000460001__;Trebenow;128932;1;46/1;Uckerland;Uckermark;L 257|Neumannshof;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932001000460002__;Trebenow;128932;1;46/2;Uckerland;Uckermark;Außerhalb der Ortslage;57602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23076;
12893200100047______;Trebenow;128932;1;47;Uckerland;Uckermark;Neumannshof;63102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26099;
128932001000480001__;Trebenow;128932;1;48/1;Uckerland;Uckermark;Neumannshof;3894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1519;
128932001000480002__;Trebenow;128932;1;48/2;Uckerland;Uckermark;Neumannshof;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;222;
12893200100049______;Trebenow;128932;1;49;Uckerland;Uckermark;Neumannshof;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2101;
12893200100050______;Trebenow;128932;1;50;Uckerland;Uckermark;Neumannshof 3;5341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1225;
12893200100051______;Trebenow;128932;1;51;Uckerland;Uckermark;Neumannshof 2;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1045;
12893200100052______;Trebenow;128932;1;52;Uckerland;Uckermark;Neumannshof;47699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16482;
12893200100053______;Trebenow;128932;1;53;Uckerland;Uckermark;Pappelberg;229330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;104321;
12893200100054______;Trebenow;128932;1;54;Uckerland;Uckermark;L 257;9749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200100055______;Trebenow;128932;1;55;Uckerland;Uckermark;Das große Bruch;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1143;
12893200100056______;Trebenow;128932;1;56;Uckerland;Uckermark;Das große Bruch;484301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198351;
12893200100057______;Trebenow;128932;1;57;Uckerland;Uckermark;Am Teufels-See;39099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15882;
12893200100058______;Trebenow;128932;1;58;Uckerland;Uckermark;Außerhalb der Ortslage;29767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11847;
12893200100059______;Trebenow;128932;1;59;Uckerland;Uckermark;Außerhalb der Ortslage;249777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102116;
12893200100060______;Trebenow;128932;1;60;Uckerland;Uckermark;Weg nach Milow;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;474;
12893200100061______;Trebenow;128932;1;61;Uckerland;Uckermark;Weg nach Milow;12090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000010001__;Trebenow;128932;2;1/1;Uckerland;Uckermark;An der L 257;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
128932002000010002__;Trebenow;128932;2;1/2;Uckerland;Uckermark;L 257;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000010003__;Trebenow;128932;2;1/3;Uckerland;Uckermark;An der L 257;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73;
128932002000020001__;Trebenow;128932;2;2/1;Uckerland;Uckermark;An der L 257;8694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3188;
128932002000020002__;Trebenow;128932;2;2/2;Uckerland;Uckermark;L 257;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000020003__;Trebenow;128932;2;2/3;Uckerland;Uckermark;An der L 257;16035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5690;
128932002000030001__;Trebenow;128932;2;3/1;Uckerland;Uckermark;An der L 257;50099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19638;
128932002000030002__;Trebenow;128932;2;3/2;Uckerland;Uckermark;L 257;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000030003__;Trebenow;128932;2;3/3;Uckerland;Uckermark;An der L 257;12073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4781;
128932002000040001__;Trebenow;128932;2;4/1;Uckerland;Uckermark;An der L 257;61968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24432;
128932002000040002__;Trebenow;128932;2;4/2;Uckerland;Uckermark;L 257;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000040003__;Trebenow;128932;2;4/3;Uckerland;Uckermark;An der L 257;6023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2319;
12893200200005______;Trebenow;128932;2;5;Uckerland;Uckermark;Außerhalb der Ortslage;3501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1087;
12893200200006______;Trebenow;128932;2;6;Uckerland;Uckermark;Außerhalb der Ortslage;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1077;
12893200200007______;Trebenow;128932;2;7;Uckerland;Uckermark;Außerhalb der Ortslage;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;993;
12893200200008______;Trebenow;128932;2;8;Uckerland;Uckermark;Außerhalb der Ortslage;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1038;
12893200200009______;Trebenow;128932;2;9;Uckerland;Uckermark;Außerhalb der Ortslage;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;860;
12893200200010______;Trebenow;128932;2;10;Uckerland;Uckermark;Außerhalb der Ortslage;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;619;
12893200200011______;Trebenow;128932;2;11;Uckerland;Uckermark;Außerhalb der Ortslage;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;955;
12893200200012______;Trebenow;128932;2;12;Uckerland;Uckermark;Außerhalb der Ortslage;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
12893200200013______;Trebenow;128932;2;13;Uckerland;Uckermark;Außerhalb der Ortslage;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1758;
128932002000140001__;Trebenow;128932;2;14/1;Uckerland;Uckermark;An der L 257;15277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5117;
128932002000140002__;Trebenow;128932;2;14/2;Uckerland;Uckermark;L 257;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000140003__;Trebenow;128932;2;14/3;Uckerland;Uckermark;An der L 257;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;945;
128932002000150001__;Trebenow;128932;2;15/1;Uckerland;Uckermark;L 257|Neumannshof;4148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000150003__;Trebenow;128932;2;15/3;Uckerland;Uckermark;L 257|Neumannshof;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000150004__;Trebenow;128932;2;15/4;Uckerland;Uckermark;An der L 257;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000160001__;Trebenow;128932;2;16/1;Uckerland;Uckermark;L 257;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000160002__;Trebenow;128932;2;16/2;Uckerland;Uckermark;An der L 257;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
128932002000170001__;Trebenow;128932;2;17/1;Uckerland;Uckermark;An der L 257;22240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8236;
128932002000170002__;Trebenow;128932;2;17/2;Uckerland;Uckermark;L 257;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000170003__;Trebenow;128932;2;17/3;Uckerland;Uckermark;An der L 257;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200018______;Trebenow;128932;2;18;Uckerland;Uckermark;Außerhalb der Ortslage;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12893200200019______;Trebenow;128932;2;19;Uckerland;Uckermark;Außerhalb der Ortslage;36917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15531;
12893200200020______;Trebenow;128932;2;20;Uckerland;Uckermark;Neumannshof;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1402;
128932002000210001__;Trebenow;128932;2;21/1;Uckerland;Uckermark;Neumannshof;63171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25278;
12893200200022______;Trebenow;128932;2;22;Uckerland;Uckermark;Neumannshof 8;6308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;653;
12893200200023______;Trebenow;128932;2;23;Uckerland;Uckermark;Neumannshof 7;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200024______;Trebenow;128932;2;24;Uckerland;Uckermark;Neumannshof;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000250001__;Trebenow;128932;2;25/1;Uckerland;Uckermark;L 257|Neumannshof;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932002000250002__;Trebenow;128932;2;25/2;Uckerland;Uckermark;Neumannshof 6;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;936;
12893200200026______;Trebenow;128932;2;26;Uckerland;Uckermark;Neumannshof;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200027______;Trebenow;128932;2;27;Uckerland;Uckermark;Neumannshof 5;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
