FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378500100001______;Nebelin;123785;1;1;Karstädt;Prignitz;Piresgut;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500100002______;Nebelin;123785;1;2;Karstädt;Prignitz;Piresgut;68800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18500;
12378500100003______;Nebelin;123785;1;3;Karstädt;Prignitz;Diestelblock;51200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19357;
12378500100004______;Nebelin;123785;1;4;Karstädt;Prignitz;Diestelblock;100670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49600;
123785001000060002__;Nebelin;123785;1;6/2;Karstädt;Prignitz;Mäsche;53780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28626;
123785001000060003__;Nebelin;123785;1;6/3;Karstädt;Prignitz;Mäsche;39030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16712;
12378500100007______;Nebelin;123785;1;7;Karstädt;Prignitz;Mäsche;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2420;
12378500100008______;Nebelin;123785;1;8;Karstädt;Prignitz;Mäsche;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1226;
12378500100009______;Nebelin;123785;1;9;Karstädt;Prignitz;Kleine Buchhorst;74410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36733;
12378500100010______;Nebelin;123785;1;10;Karstädt;Prignitz;Kleine Buchhorst;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1297;
12378500100011______;Nebelin;123785;1;11;Karstädt;Prignitz;Kleine Buchhorst;65760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28482;
12378500100012______;Nebelin;123785;1;12;Karstädt;Prignitz;Kleine Buchhorst;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12378500100013______;Nebelin;123785;1;13;Karstädt;Prignitz;Kleine Buchhorst;50740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19922;
12378500100014______;Nebelin;123785;1;14;Karstädt;Prignitz;Kleine Buchhorst;48880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19352;
12378500100015______;Nebelin;123785;1;15;Karstädt;Prignitz;Bäkwische;65810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20501;
12378500100016______;Nebelin;123785;1;16;Karstädt;Prignitz;Rieselei;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;340;
12378500100017______;Nebelin;123785;1;17;Karstädt;Prignitz;Rieselei;76350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29542;
12378500100018______;Nebelin;123785;1;18;Karstädt;Prignitz;Große Buchhorst;85500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36865;
12378500100019______;Nebelin;123785;1;19;Karstädt;Prignitz;Große Buchhorst;50620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23250;
12378500100020______;Nebelin;123785;1;20;Karstädt;Prignitz;Große Buchhorst;48490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23469;
12378500100021______;Nebelin;123785;1;21;Karstädt;Prignitz;Große Buchhorst;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1892;
12378500100022______;Nebelin;123785;1;22;Karstädt;Prignitz;Große Buchhorst;49600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21865;
12378500100023______;Nebelin;123785;1;23;Karstädt;Prignitz;Große Buchhorst;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2120;
12378500100024______;Nebelin;123785;1;24;Karstädt;Prignitz;Große Buchhorst;30380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12663;
12378500100025______;Nebelin;123785;1;25;Karstädt;Prignitz;Große Buchhorst;43510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20716;
12378500100026______;Nebelin;123785;1;26;Karstädt;Prignitz;Große Buchhorst;42210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21788;
12378500100027______;Nebelin;123785;1;27;Karstädt;Prignitz;Mäsche;27248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13499;
12378500100028______;Nebelin;123785;1;28;Karstädt;Prignitz;Mäsche;27927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14319;
12378500100029______;Nebelin;123785;1;29;Karstädt;Prignitz;Mäsche;29385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15969;
12378500200001______;Nebelin;123785;2;1;Karstädt;Prignitz;Mäsche;27900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12323;
12378500200002______;Nebelin;123785;2;2;Karstädt;Prignitz;Mäsche;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6076;
12378500200003______;Nebelin;123785;2;3;Karstädt;Prignitz;Mäsche;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3060;
12378500200004______;Nebelin;123785;2;4;Karstädt;Prignitz;Mäsche;6995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2966;
12378500200005______;Nebelin;123785;2;5;Karstädt;Prignitz;Mäsche;19460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8877;
12378500200006______;Nebelin;123785;2;6;Karstädt;Prignitz;Mäsche;36300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17503;
12378500200007______;Nebelin;123785;2;7;Karstädt;Prignitz;Mäsche;30610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11824;
12378500200008______;Nebelin;123785;2;8;Karstädt;Prignitz;Mäsche;31610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11413;
12378500200009______;Nebelin;123785;2;9;Karstädt;Prignitz;Mäsche;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500200010______;Nebelin;123785;2;10;Karstädt;Prignitz;Bäck;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
12378500200011______;Nebelin;123785;2;11;Karstädt;Prignitz;Bäck;28030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12834;
123785002000120001__;Nebelin;123785;2;12/1;Karstädt;Prignitz;Bäck;38025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11707;
12378500200014______;Nebelin;123785;2;14;Karstädt;Prignitz;Bäck;8015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4406;
12378500200015______;Nebelin;123785;2;15;Karstädt;Prignitz;Radeländer;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1122;
12378500200017______;Nebelin;123785;2;17;Karstädt;Prignitz;Damschenstücken;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;930;
12378500200018______;Nebelin;123785;2;18;Karstädt;Prignitz;Damschenstücken;56498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25736;
12378500200019______;Nebelin;123785;2;19;Karstädt;Prignitz;Voßberg;44855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19345;
12378500200020______;Nebelin;123785;2;20;Karstädt;Prignitz;Voßberg;32992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15890;
12378500200022______;Nebelin;123785;2;22;Karstädt;Prignitz;Gänsewiesen;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3649;
12378500200023______;Nebelin;123785;2;23;Karstädt;Prignitz;Bullenstall;73220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32099;
12378500200024______;Nebelin;123785;2;24;Karstädt;Prignitz;Mäsche;52800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22128;
12378500200025______;Nebelin;123785;2;25;Karstädt;Prignitz;Mäsche;48870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21559;
12378500200026______;Nebelin;123785;2;26;Karstädt;Prignitz;Mäsche;26050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10764;
12378500200027______;Nebelin;123785;2;27;Karstädt;Prignitz;Mäsche;18540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8305;
12378500200028______;Nebelin;123785;2;28;Karstädt;Prignitz;Mäsche;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6646;
12378500200029______;Nebelin;123785;2;29;Karstädt;Prignitz;Mäsche;13900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6872;
12378500200030______;Nebelin;123785;2;30;Karstädt;Prignitz;Mäsche;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5503;
12378500200031______;Nebelin;123785;2;31;Karstädt;Prignitz;Mäsche;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7874;
12378500200032______;Nebelin;123785;2;32;Karstädt;Prignitz;Mäsche;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1358;
12378500200033______;Nebelin;123785;2;33;Karstädt;Prignitz;Mäsche;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3013;
12378500200034______;Nebelin;123785;2;34;Karstädt;Prignitz;Mäsche;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7188;
12378500200035______;Nebelin;123785;2;35;Karstädt;Prignitz;Heuwiesen;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6897;
12378500200036______;Nebelin;123785;2;36;Karstädt;Prignitz;Heuwiesen;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2831;
12378500200037______;Nebelin;123785;2;37;Karstädt;Prignitz;Heuwiesen;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4298;
12378500200038______;Nebelin;123785;2;38;Karstädt;Prignitz;Heuwiesen;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3142;
12378500200039______;Nebelin;123785;2;39;Karstädt;Prignitz;Heuwiesen;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2983;
12378500200040______;Nebelin;123785;2;40;Karstädt;Prignitz;Heuwiesen;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;920;
12378500200041______;Nebelin;123785;2;41;Karstädt;Prignitz;Heuwiesen;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3191;
12378500200042______;Nebelin;123785;2;42;Karstädt;Prignitz;Heuwiesen;31043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12773;
12378500200043______;Nebelin;123785;2;43;Karstädt;Prignitz;Heuwiesen;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12252;
12378500200044______;Nebelin;123785;2;44;Karstädt;Prignitz;Heuwiesen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2092;
12378500200045______;Nebelin;123785;2;45;Karstädt;Prignitz;Heuwiesen;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2197;
12378500200046______;Nebelin;123785;2;46;Karstädt;Prignitz;Heuwiesen;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7596;
12378500200047______;Nebelin;123785;2;47;Karstädt;Prignitz;Breiten;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1016;
12378500200048______;Nebelin;123785;2;48;Karstädt;Prignitz;Breiten;26860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10924;
12378500200049______;Nebelin;123785;2;49;Karstädt;Prignitz;Breiten;56730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17195;
12378500200050______;Nebelin;123785;2;50;Karstädt;Prignitz;Breiten;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;568;
12378500200052______;Nebelin;123785;2;52;Karstädt;Prignitz;Breiten;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7029;
12378500200054______;Nebelin;123785;2;54;Karstädt;Prignitz;Breiten;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1588;
12378500200056______;Nebelin;123785;2;56;Karstädt;Prignitz;Holzwiesen;27530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11675;
12378500200057______;Nebelin;123785;2;57;Karstädt;Prignitz;Holzwiesen;37840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16535;
12378500200058______;Nebelin;123785;2;58;Karstädt;Prignitz;Holzwiesen;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;373;
12378500200059______;Nebelin;123785;2;59;Karstädt;Prignitz;Kohlhöfe;25250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11534;
12378500200060______;Nebelin;123785;2;60;Karstädt;Prignitz;Kohlhöfe;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2094;
12378500200061______;Nebelin;123785;2;61;Karstädt;Prignitz;Kohlhöfe;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1600;
12378500200062______;Nebelin;123785;2;62;Karstädt;Prignitz;Kohlhöfe;5959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2571;
12378500200063______;Nebelin;123785;2;63;Karstädt;Prignitz;Kohlhöfe;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1586;
123785002000640002__;Nebelin;123785;2;64/2;Karstädt;Prignitz;Nebeliner Dorfstraße 29;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785002000640003__;Nebelin;123785;2;64/3;Karstädt;Prignitz;Nebeliner Dorfstraße 29;5878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1687;
123785002000650001__;Nebelin;123785;2;65/1;Karstädt;Prignitz;Nebeliner Dorfstraße 30;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2528;
123785002000660001__;Nebelin;123785;2;66/1;Karstädt;Prignitz;Nebeliner Dorfstraße;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2549;
123785002000670001__;Nebelin;123785;2;67/1;Karstädt;Prignitz;Nebeliner Dorfstraße;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785002000680001__;Nebelin;123785;2;68/1;Karstädt;Prignitz;Nebeliner Dorfstraße;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;519;
123785002000690001__;Nebelin;123785;2;69/1;Karstädt;Prignitz;Nebeliner Dorfstraße 32;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;877;
123785002000700001__;Nebelin;123785;2;70/1;Karstädt;Prignitz;Nebeliner Dorfstraße 33;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1638;
12378500200071______;Nebelin;123785;2;71;Karstädt;Prignitz;Nebeliner Dorfstraße 34|Nebeliner Dorfstraße 35;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2542;
12378500200072______;Nebelin;123785;2;72;Karstädt;Prignitz;Nebeliner Dorfstraße 43;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;492;
123785002000730002__;Nebelin;123785;2;73/2;Karstädt;Prignitz;Nebeliner Dorfstraße 42;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;102;
123785002000730004__;Nebelin;123785;2;73/4;Karstädt;Prignitz;Zur Bahnsiedlung;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785002000730005__;Nebelin;123785;2;73/5;Karstädt;Prignitz;Zur Bahnsiedlung;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;450;
123785002000740001__;Nebelin;123785;2;74/1;Karstädt;Prignitz;Nebeliner Dorfstraße 41;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;835;
12378500200075______;Nebelin;123785;2;75;Karstädt;Prignitz;Nebeliner Dorfstraße 39;9210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2723;
123785002000760001__;Nebelin;123785;2;76/1;Karstädt;Prignitz;Nebeliner Dorfstraße;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1714;
12378500200078______;Nebelin;123785;2;78;Karstädt;Prignitz;Upstall;29260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12116;
12378500200079______;Nebelin;123785;2;79;Karstädt;Prignitz;Upstall;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4536;
