FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174200100001______;Köpernitz;121742;1;1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12174200100003______;Köpernitz;121742;1;3;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Weg;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12174200100004______;Köpernitz;121742;1;4;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12174200100005______;Köpernitz;121742;1;5;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Weg;1456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12174200100006______;Köpernitz;121742;1;6;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;28532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8104;
12174200100007______;Köpernitz;121742;1;7;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;25603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7129;
12174200100008______;Köpernitz;121742;1;8;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;4737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1512;
12174200100009______;Köpernitz;121742;1;9;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;9956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3740;
12174200100010______;Köpernitz;121742;1;10;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Siebheinigte;9942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3851;
12174200100011______;Köpernitz;121742;1;11;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;10315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3996;
12174200100012______;Köpernitz;121742;1;12;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12174200100013______;Köpernitz;121742;1;13;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;9997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3999;
12174200100014______;Köpernitz;121742;1;14;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;10032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4013;
12174200100015______;Köpernitz;121742;1;15;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;9989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3972;
12174200100016______;Köpernitz;121742;1;16;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;13361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5044;
12174200100017______;Köpernitz;121742;1;17;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Weg;2376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;556;
12174200100018______;Köpernitz;121742;1;18;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;17335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1001;
12174200100019______;Köpernitz;121742;1;19;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;15177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;571;
12174200100020______;Köpernitz;121742;1;20;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;11206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100021______;Köpernitz;121742;1;21;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße, Köpernitz;14836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;403;
12174200100022______;Köpernitz;121742;1;22;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;15884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4143;
12174200100023______;Köpernitz;121742;1;23;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;7848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100024______;Köpernitz;121742;1;24;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;8924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100025______;Köpernitz;121742;1;25;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;5438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1501;
12174200100026______;Köpernitz;121742;1;26;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Stichmathen;10425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3394;
12174200100027______;Köpernitz;121742;1;27;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;9132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100028______;Köpernitz;121742;1;28;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;9424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000290001__;Köpernitz;121742;1;29/1;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000290002__;Köpernitz;121742;1;29/2;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000300001__;Köpernitz;121742;1;30/1;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000320001__;Köpernitz;121742;1;32/1;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000330001__;Köpernitz;121742;1;33/1;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000330005__;Köpernitz;121742;1;33/5;Ziesar;Potsdam-Mittelmark;an der A2;6914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000340001__;Köpernitz;121742;1;34/1;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000340005__;Köpernitz;121742;1;34/5;Ziesar;Potsdam-Mittelmark;an der A2;6226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000350003__;Köpernitz;121742;1;35/3;Ziesar;Potsdam-Mittelmark;Weinberg|an der A2;6467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000410001__;Köpernitz;121742;1;41/1;Ziesar;Potsdam-Mittelmark;A 2;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000410002__;Köpernitz;121742;1;41/2;Ziesar;Potsdam-Mittelmark;A 2;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100044______;Köpernitz;121742;1;44;Ziesar;Potsdam-Mittelmark;A 2;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100045______;Köpernitz;121742;1;45;Ziesar;Potsdam-Mittelmark;A 2;408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100046______;Köpernitz;121742;1;46;Ziesar;Potsdam-Mittelmark;A 2;253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000530001__;Köpernitz;121742;1;53/1;Ziesar;Potsdam-Mittelmark;an der A2;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000530002__;Köpernitz;121742;1;53/2;Ziesar;Potsdam-Mittelmark;an der A2;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100054______;Köpernitz;121742;1;54;Ziesar;Potsdam-Mittelmark;an der A2;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000550001__;Köpernitz;121742;1;55/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100056______;Köpernitz;121742;1;56;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12174200100057______;Köpernitz;121742;1;57;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
121742001000580001__;Köpernitz;121742;1;58/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000580003__;Köpernitz;121742;1;58/3;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000580004__;Köpernitz;121742;1;58/4;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000580005__;Köpernitz;121742;1;58/5;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000580006__;Köpernitz;121742;1;58/6;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100059______;Köpernitz;121742;1;59;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 43;2822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
12174200100060______;Köpernitz;121742;1;60;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 30;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;190;
12174200100061______;Köpernitz;121742;1;61;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 31;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;145;
12174200100062______;Köpernitz;121742;1;62;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 32;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;101;
12174200100063______;Köpernitz;121742;1;63;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 33;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000640001__;Köpernitz;121742;1;64/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000640002__;Köpernitz;121742;1;64/2;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000650001__;Köpernitz;121742;1;65/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000650002__;Köpernitz;121742;1;65/2;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße, Köpernitz;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000660001__;Köpernitz;121742;1;66/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000660002__;Köpernitz;121742;1;66/2;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000670001__;Köpernitz;121742;1;67/1;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 34;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000670002__;Köpernitz;121742;1;67/2;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 35;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000670003__;Köpernitz;121742;1;67/3;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 36;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000670004__;Köpernitz;121742;1;67/4;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 37;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000670005__;Köpernitz;121742;1;67/5;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 37;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000680001__;Köpernitz;121742;1;68/1;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 38;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;199;
12174200100069______;Köpernitz;121742;1;69;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 41;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;196;
121742001000710001__;Köpernitz;121742;1;71/1;Ziesar;Potsdam-Mittelmark;Autobahnauffahrt;415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12174200100072______;Köpernitz;121742;1;72;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12174200100074______;Köpernitz;121742;1;74;Ziesar;Potsdam-Mittelmark;B 107;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100075______;Köpernitz;121742;1;75;Ziesar;Potsdam-Mittelmark;B 107;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100078______;Köpernitz;121742;1;78;Ziesar;Potsdam-Mittelmark;A 2;305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100079______;Köpernitz;121742;1;79;Ziesar;Potsdam-Mittelmark;A 2;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100083______;Köpernitz;121742;1;83;Ziesar;Potsdam-Mittelmark;A 2;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100084______;Köpernitz;121742;1;84;Ziesar;Potsdam-Mittelmark;A 2;1078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100085______;Köpernitz;121742;1;85;Ziesar;Potsdam-Mittelmark;A 2;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100086______;Köpernitz;121742;1;86;Ziesar;Potsdam-Mittelmark;A 2;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100087______;Köpernitz;121742;1;87;Ziesar;Potsdam-Mittelmark;A 2;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100088______;Köpernitz;121742;1;88;Ziesar;Potsdam-Mittelmark;an der A2;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100089______;Köpernitz;121742;1;89;Ziesar;Potsdam-Mittelmark;A 2;3634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100090______;Köpernitz;121742;1;90;Ziesar;Potsdam-Mittelmark;A 2;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100091______;Köpernitz;121742;1;91;Ziesar;Potsdam-Mittelmark;A 2;2147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100092______;Köpernitz;121742;1;92;Ziesar;Potsdam-Mittelmark;A 2|BAB 2;23460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100093______;Köpernitz;121742;1;93;Ziesar;Potsdam-Mittelmark;A 2;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100094______;Köpernitz;121742;1;94;Ziesar;Potsdam-Mittelmark;A 2;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100095______;Köpernitz;121742;1;95;Ziesar;Potsdam-Mittelmark;A 2;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100098______;Köpernitz;121742;1;98;Ziesar;Potsdam-Mittelmark;B 107;8733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742001000990001__;Köpernitz;121742;1;99/1;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 40 A;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;70;
121742001000990003__;Köpernitz;121742;1;99/3;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 40 B;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;129;
121742001000990004__;Köpernitz;121742;1;99/4;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 40;3249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;405;
12174200100100______;Köpernitz;121742;1;100;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100105______;Köpernitz;121742;1;105;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Köpernitzer Dorfstraße;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;610;
12174200100106______;Köpernitz;121742;1;106;Ziesar;Potsdam-Mittelmark;Geuenbach|Grasteichenden|Weg;88030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16978;
12174200100107______;Köpernitz;121742;1;107;Ziesar;Potsdam-Mittelmark;Grasteichenden|Weg;4628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1069;
12174200100108______;Köpernitz;121742;1;108;Ziesar;Potsdam-Mittelmark;Grasteichenden;17570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3442;
12174200100109______;Köpernitz;121742;1;109;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;511;
12174200100111______;Köpernitz;121742;1;111;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12174200100112______;Köpernitz;121742;1;112;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;18860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5334;
12174200100113______;Köpernitz;121742;1;113;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12174200100116______;Köpernitz;121742;1;116;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12174200100117______;Köpernitz;121742;1;117;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Weg;3200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;876;
12174200100118______;Köpernitz;121742;1;118;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
121742001001200001__;Köpernitz;121742;1;120/1;Ziesar;Potsdam-Mittelmark;Grasteichenden|Schützengraben;3546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;811;
12174200100121______;Köpernitz;121742;1;121;Ziesar;Potsdam-Mittelmark;Grasteichenden;27554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5834;
12174200100122______;Köpernitz;121742;1;122;Ziesar;Potsdam-Mittelmark;Schützengraben;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100123______;Köpernitz;121742;1;123;Ziesar;Potsdam-Mittelmark;Schützengraben;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100124______;Köpernitz;121742;1;124;Ziesar;Potsdam-Mittelmark;Schützengraben;0,01;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100125______;Köpernitz;121742;1;125;Ziesar;Potsdam-Mittelmark;Schützengraben;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100127______;Köpernitz;121742;1;127;Ziesar;Potsdam-Mittelmark;an der A2;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100128______;Köpernitz;121742;1;128;Ziesar;Potsdam-Mittelmark;Weg|an der A2;1012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12174200100129______;Köpernitz;121742;1;129;Ziesar;Potsdam-Mittelmark;an der A2;2378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;402;
12174200100131______;Köpernitz;121742;1;131;Ziesar;Potsdam-Mittelmark;A 2;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100132______;Köpernitz;121742;1;132;Ziesar;Potsdam-Mittelmark;an der A2;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100133______;Köpernitz;121742;1;133;Ziesar;Potsdam-Mittelmark;an der A2;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100134______;Köpernitz;121742;1;134;Ziesar;Potsdam-Mittelmark;an der A2;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100135______;Köpernitz;121742;1;135;Ziesar;Potsdam-Mittelmark;an der A2;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100136______;Köpernitz;121742;1;136;Ziesar;Potsdam-Mittelmark;an der A2;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100137______;Köpernitz;121742;1;137;Ziesar;Potsdam-Mittelmark;Schützengraben;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100138______;Köpernitz;121742;1;138;Ziesar;Potsdam-Mittelmark;Schützengraben;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100141______;Köpernitz;121742;1;141;Ziesar;Potsdam-Mittelmark;A 2;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100144______;Köpernitz;121742;1;144;Ziesar;Potsdam-Mittelmark;Schützengraben;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
