FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322900100002______;Wierigsdorf;123229;1;2;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;10510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;309;
123229001000040001__;Wierigsdorf;123229;1;4/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Werl;27060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5231;
12322900100005______;Wierigsdorf;123229;1;5;Luckau;Dahme-Spreewald [Dubja-Błota];Der Werl;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;340;
123229001000060001__;Wierigsdorf;123229;1;6/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Werl;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4774;
12322900100007______;Wierigsdorf;123229;1;7;Luckau;Dahme-Spreewald [Dubja-Błota];Der Werl;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1636;
12322900100008______;Wierigsdorf;123229;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Der Gemeinde Werl;69930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28897;
12322900100009______;Wierigsdorf;123229;1;9;Luckau;Dahme-Spreewald [Dubja-Błota];Der Gemeinde Werl;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1193;
123229001000170001__;Wierigsdorf;123229;1;17/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Werl;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000180001__;Wierigsdorf;123229;1;18/1;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000190001__;Wierigsdorf;123229;1;19/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;55510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11338;
12322900100022______;Wierigsdorf;123229;1;22;Luckau;Dahme-Spreewald [Dubja-Błota];Der Eiseracker;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000230001__;Wierigsdorf;123229;1;23/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000230002__;Wierigsdorf;123229;1;23/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000250001__;Wierigsdorf;123229;1;25/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100027______;Wierigsdorf;123229;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;16578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2174;
12322900100028______;Wierigsdorf;123229;1;28;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 16;27490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7171;
123229001000300001__;Wierigsdorf;123229;1;30/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 17;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;145;
123229001000300002__;Wierigsdorf;123229;1;30/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;189;
12322900100031______;Wierigsdorf;123229;1;31;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;571;
123229001000370001__;Wierigsdorf;123229;1;37/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 18;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000380003__;Wierigsdorf;123229;1;38/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 20;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;163;
123229001000380004__;Wierigsdorf;123229;1;38/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;376;
123229001000380005__;Wierigsdorf;123229;1;38/5;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 18;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000380006__;Wierigsdorf;123229;1;38/6;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1068;
123229001000380007__;Wierigsdorf;123229;1;38/7;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 18;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000380008__;Wierigsdorf;123229;1;38/8;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 19;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;860;
12322900100042______;Wierigsdorf;123229;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12322900100043______;Wierigsdorf;123229;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 22;11480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;5009;
12322900100044______;Wierigsdorf;123229;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000450001__;Wierigsdorf;123229;1;45/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 20;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000450002__;Wierigsdorf;123229;1;45/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 20;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;3;
123229001000450003__;Wierigsdorf;123229;1;45/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 20 A;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;332;
12322900100046______;Wierigsdorf;123229;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;417;
123229001000470001__;Wierigsdorf;123229;1;47/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;5695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;352;
12322900100049______;Wierigsdorf;123229;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;222;
12322900100051______;Wierigsdorf;123229;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;248;
123229001000530001__;Wierigsdorf;123229;1;53/1;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000560001__;Wierigsdorf;123229;1;56/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 14 A;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000560002__;Wierigsdorf;123229;1;56/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 14;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000560003__;Wierigsdorf;123229;1;56/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 14;8038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1931;
123229001000610002__;Wierigsdorf;123229;1;61/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 10;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000620001__;Wierigsdorf;123229;1;62/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 8;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;8;
12322900100064______;Wierigsdorf;123229;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100065______;Wierigsdorf;123229;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;7313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100066______;Wierigsdorf;123229;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];B 96|Wierigsdorf;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100067______;Wierigsdorf;123229;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];B 96;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123229001000720001__;Wierigsdorf;123229;1;72/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 1;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;829;
12322900100073______;Wierigsdorf;123229;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 2;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100074______;Wierigsdorf;123229;1;74;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 2;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100076______;Wierigsdorf;123229;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 4;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100077______;Wierigsdorf;123229;1;77;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;5341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2265;
12322900100080______;Wierigsdorf;123229;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1183;
12322900100081______;Wierigsdorf;123229;1;81;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;108;
123229001000820001__;Wierigsdorf;123229;1;82/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 5;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100083______;Wierigsdorf;123229;1;83;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 6;3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;533;
12322900100087______;Wierigsdorf;123229;1;87;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;148;
12322900100092______;Wierigsdorf;123229;1;92;Luckau;Dahme-Spreewald [Dubja-Błota];Der Winkel|Die kleine Heidinge;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;726;
12322900100096______;Wierigsdorf;123229;1;96;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;507;
123229001001030001__;Wierigsdorf;123229;1;103/1;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze|Mühlenfließ;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12322900100104______;Wierigsdorf;123229;1;104;Luckau;Dahme-Spreewald [Dubja-Błota];Wassermühle 1;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100105______;Wierigsdorf;123229;1;105;Luckau;Dahme-Spreewald [Dubja-Błota];Wassermühle;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100106______;Wierigsdorf;123229;1;106;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100107______;Wierigsdorf;123229;1;107;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 8;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100108______;Wierigsdorf;123229;1;108;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 11;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100110______;Wierigsdorf;123229;1;110;Luckau;Dahme-Spreewald [Dubja-Błota];B 96|Wierigsdorf;7817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100112______;Wierigsdorf;123229;1;112;Luckau;Dahme-Spreewald [Dubja-Błota];Der Eiseracker;29858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9090;
12322900100114______;Wierigsdorf;123229;1;114;Luckau;Dahme-Spreewald [Dubja-Błota];Der Eiseracker;85228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25591;
12322900100116______;Wierigsdorf;123229;1;116;Luckau;Dahme-Spreewald [Dubja-Błota];Vor den Kohlgärten;46430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15035;
12322900100118______;Wierigsdorf;123229;1;118;Luckau;Dahme-Spreewald [Dubja-Błota];Der Gemeinde Werl;76323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31186;
12322900100120______;Wierigsdorf;123229;1;120;Luckau;Dahme-Spreewald [Dubja-Błota];Der Werl;43616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18792;
12322900100121______;Wierigsdorf;123229;1;121;Luckau;Dahme-Spreewald [Dubja-Błota];Der Werl;11104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4838;
12322900100122______;Wierigsdorf;123229;1;122;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;21545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5689;
12322900100123______;Wierigsdorf;123229;1;123;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;25935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4296;
12322900100124______;Wierigsdorf;123229;1;124;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 21;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100125______;Wierigsdorf;123229;1;125;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 21;5494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2344;
12322900100126______;Wierigsdorf;123229;1;126;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100128______;Wierigsdorf;123229;1;128;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100130______;Wierigsdorf;123229;1;130;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100131______;Wierigsdorf;123229;1;131;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100132______;Wierigsdorf;123229;1;132;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 12;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100133______;Wierigsdorf;123229;1;133;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;448;
12322900100134______;Wierigsdorf;123229;1;134;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;297;
12322900100135______;Wierigsdorf;123229;1;135;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;217;
