FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293200100001______;Hermsdorf;122932;1;1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100002______;Hermsdorf;122932;1;2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100003______;Hermsdorf;122932;1;3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100004______;Hermsdorf;122932;1;4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;15152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100006______;Hermsdorf;122932;1;6;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;22152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100007______;Hermsdorf;122932;1;7;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;15182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100008______;Hermsdorf;122932;1;8;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;15202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100009______;Hermsdorf;122932;1;9;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;15496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100010______;Hermsdorf;122932;1;10;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;15304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100011______;Hermsdorf;122932;1;11;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;11595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100012______;Hermsdorf;122932;1;12;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 36;24715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;3589;
122932001000130001__;Hermsdorf;122932;1;13/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 35;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932001000130002__;Hermsdorf;122932;1;13/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 35 B;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932001000130004__;Hermsdorf;122932;1;13/4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932001000140001__;Hermsdorf;122932;1;14/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 35 A;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932001000140002__;Hermsdorf;122932;1;14/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 35;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932001000140003__;Hermsdorf;122932;1;14/3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 35 B;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100015______;Hermsdorf;122932;1;15;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;132;
12293200100016______;Hermsdorf;122932;1;16;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 34;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100017______;Hermsdorf;122932;1;17;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1015;
12293200100019______;Hermsdorf;122932;1;19;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 39;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100020______;Hermsdorf;122932;1;20;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 39;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100021______;Hermsdorf;122932;1;21;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 41;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100022______;Hermsdorf;122932;1;22;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100023______;Hermsdorf;122932;1;23;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100024______;Hermsdorf;122932;1;24;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100025______;Hermsdorf;122932;1;25;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100026______;Hermsdorf;122932;1;26;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42 A;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;550;
12293200100028______;Hermsdorf;122932;1;28;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
12293200100029______;Hermsdorf;122932;1;29;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
122932001000300003__;Hermsdorf;122932;1;30/3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;66447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;10022;
122932001000300004__;Hermsdorf;122932;1;30/4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Birkenallee;4514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;406;
122932001000300005__;Hermsdorf;122932;1;30/5;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 40;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932001000300006__;Hermsdorf;122932;1;30/6;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;99;
122932001000300007__;Hermsdorf;122932;1;30/7;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100031______;Hermsdorf;122932;1;31;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
12293200100032______;Hermsdorf;122932;1;32;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;19072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3364;
12293200100033______;Hermsdorf;122932;1;33;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;239;
122932001000340002__;Hermsdorf;122932;1;34/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 44 A;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932001000340004__;Hermsdorf;122932;1;34/4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 44 B;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932001000340005__;Hermsdorf;122932;1;34/5;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 44 B;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932001000340008__;Hermsdorf;122932;1;34/8;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43 A;16270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;2353;
12293200100035______;Hermsdorf;122932;1;35;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100036______;Hermsdorf;122932;1;36;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932001000380001__;Hermsdorf;122932;1;38/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 33 A;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100039______;Hermsdorf;122932;1;39;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;216;
12293200100040______;Hermsdorf;122932;1;40;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 31|Dorfstraße 32;10979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1749;
12293200100042______;Hermsdorf;122932;1;42;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;56;
122932001000430001__;Hermsdorf;122932;1;43/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;63;
122932001000430002__;Hermsdorf;122932;1;43/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;53;
122932001000440001__;Hermsdorf;122932;1;44/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;48;
122932001000440002__;Hermsdorf;122932;1;44/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;40;
12293200100045______;Hermsdorf;122932;1;45;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;552;
12293200100046______;Hermsdorf;122932;1;46;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 2;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;415;
12293200100047______;Hermsdorf;122932;1;47;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 3;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100048______;Hermsdorf;122932;1;48;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;11020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100050______;Hermsdorf;122932;1;50;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100051______;Hermsdorf;122932;1;51;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 35 A;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100052______;Hermsdorf;122932;1;52;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;32232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;5957;
12293200100053______;Hermsdorf;122932;1;53;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100054______;Hermsdorf;122932;1;54;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100055______;Hermsdorf;122932;1;55;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 44;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100057______;Hermsdorf;122932;1;57;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;25698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100058______;Hermsdorf;122932;1;58;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;45587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100059______;Hermsdorf;122932;1;59;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100060______;Hermsdorf;122932;1;60;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100061______;Hermsdorf;122932;1;61;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;461;
12293200100062______;Hermsdorf;122932;1;62;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;10493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2308;
12293200100063______;Hermsdorf;122932;1;63;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200100064______;Hermsdorf;122932;1;64;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42 A;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;89;
12293200100065______;Hermsdorf;122932;1;65;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 33;13478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;2326;
12293200100066______;Hermsdorf;122932;1;66;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;24;
12293200200001______;Hermsdorf;122932;2;1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;7761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200200002______;Hermsdorf;122932;2;2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
