FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12424300100001______;Libbenichen;124243;1;1;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 29 B;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100002______;Libbenichen;124243;1;2;Lindendorf;Märkisch-Oderland;Lindenstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100003______;Libbenichen;124243;1;3;Lindendorf;Märkisch-Oderland;Lindenstraße 6;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100004______;Libbenichen;124243;1;4;Lindendorf;Märkisch-Oderland;Lindenstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100005______;Libbenichen;124243;1;5;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 32;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100006______;Libbenichen;124243;1;6;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100007______;Libbenichen;124243;1;7;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100008______;Libbenichen;124243;1;8;Lindendorf;Märkisch-Oderland;Lindenstraße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100009______;Libbenichen;124243;1;9;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 31;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100010______;Libbenichen;124243;1;10;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 30;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100011______;Libbenichen;124243;1;11;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 30;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100013______;Libbenichen;124243;1;13;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 29|Otto-Grotewohl-Straße 29 C;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100014______;Libbenichen;124243;1;14;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 29 A;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100019______;Libbenichen;124243;1;19;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 27;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100020______;Libbenichen;124243;1;20;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 27;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100021______;Libbenichen;124243;1;21;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 25|Otto-Grotewohl-Straße 26;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100022______;Libbenichen;124243;1;22;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100023______;Libbenichen;124243;1;23;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100024______;Libbenichen;124243;1;24;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 26 A;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100025______;Libbenichen;124243;1;25;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 24;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100026______;Libbenichen;124243;1;26;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100027______;Libbenichen;124243;1;27;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 21|Otto-Grotewohl-Straße 22;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100028______;Libbenichen;124243;1;28;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 20;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100029______;Libbenichen;124243;1;29;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 20;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100030______;Libbenichen;124243;1;30;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 20;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100031______;Libbenichen;124243;1;31;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 20;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100032______;Libbenichen;124243;1;32;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 20;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100033______;Libbenichen;124243;1;33;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 19;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100034______;Libbenichen;124243;1;34;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 19;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100035______;Libbenichen;124243;1;35;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 19;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100036______;Libbenichen;124243;1;36;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 18;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100039______;Libbenichen;124243;1;39;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;2131;
124243001000440001__;Libbenichen;124243;1;44/1;Lindendorf;Märkisch-Oderland;Birkenweg 7;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124243001000440002__;Libbenichen;124243;1;44/2;Lindendorf;Märkisch-Oderland;Birkenweg 8;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124243001000440003__;Libbenichen;124243;1;44/3;Lindendorf;Märkisch-Oderland;Birkenweg;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124243001000440004__;Libbenichen;124243;1;44/4;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 14;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124243001000450001__;Libbenichen;124243;1;45/1;Lindendorf;Märkisch-Oderland;Birkenweg 8;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124243001000450002__;Libbenichen;124243;1;45/2;Lindendorf;Märkisch-Oderland;Birkenweg 9;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124243001000450003__;Libbenichen;124243;1;45/3;Lindendorf;Märkisch-Oderland;Birkenweg 10;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124243001000450004__;Libbenichen;124243;1;45/4;Lindendorf;Märkisch-Oderland;Birkenweg 11;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124243001000450005__;Libbenichen;124243;1;45/5;Lindendorf;Märkisch-Oderland;Birkenweg 12;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124243001000450007__;Libbenichen;124243;1;45/7;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 12 A;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124243001000450008__;Libbenichen;124243;1;45/8;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 13;4018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124243001000460001__;Libbenichen;124243;1;46/1;Lindendorf;Märkisch-Oderland;Birkenweg 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100050______;Libbenichen;124243;1;50;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 9;4262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;963;
12424300100051______;Libbenichen;124243;1;51;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 8;8528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;1453;
12424300100052______;Libbenichen;124243;1;52;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 7;6584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;1695;
12424300100053______;Libbenichen;124243;1;53;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 6;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;1596;
12424300100054______;Libbenichen;124243;1;54;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 6;8589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;2580;
124243001000550001__;Libbenichen;124243;1;55/1;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 1;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124243001000550002__;Libbenichen;124243;1;55/2;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 5;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;3557;
124243001000570001__;Libbenichen;124243;1;57/1;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 3;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;687;
124243001000570002__;Libbenichen;124243;1;57/2;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 4;17788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;4130;
12424300100058______;Libbenichen;124243;1;58;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße 4;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100059______;Libbenichen;124243;1;59;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;580;
124243001000600001__;Libbenichen;124243;1;60/1;Lindendorf;Märkisch-Oderland;Otto-Grotewohl-Straße;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100062______;Libbenichen;124243;1;62;Lindendorf;Märkisch-Oderland;Lindenstraße 1|Lindenstraße 1 A;3925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;606;
12424300100064______;Libbenichen;124243;1;64;Lindendorf;Märkisch-Oderland;Lindenstraße 1;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100065______;Libbenichen;124243;1;65;Lindendorf;Märkisch-Oderland;Lindenstraße 2;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;651;
12424300100066______;Libbenichen;124243;1;66;Lindendorf;Märkisch-Oderland;innerhalb der Ortslage;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100068______;Libbenichen;124243;1;68;Lindendorf;Märkisch-Oderland;Lindenstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100069______;Libbenichen;124243;1;69;Lindendorf;Märkisch-Oderland;Lindenstraße 5;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12424300100070______;Libbenichen;124243;1;70;Lindendorf;Märkisch-Oderland;Lindenstraße 7|Lindenstraße 7 A|Lindenstraße 7 B;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
