FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123950001000010001__;Neu-Meichow;123950;1;1/1;Gramzow;Uckermark;Neu-Meichow;80200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30978;
123950001000050002__;Neu-Meichow;123950;1;5/2;Gramzow;Uckermark;Neu-Meichow;11629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5266;
123950001000050003__;Neu-Meichow;123950;1;5/3;Gramzow;Uckermark;Neu-Meichow;49480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17388;
123950001000070002__;Neu-Meichow;123950;1;7/2;Gramzow;Uckermark;Neu-Meichow;11618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2825;
123950001000070003__;Neu-Meichow;123950;1;7/3;Gramzow;Uckermark;Neu-Meichow;118136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38128;
12395000100008______;Neu-Meichow;123950;1;8;Gramzow;Uckermark;Neu-Meichow;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000100009______;Neu-Meichow;123950;1;9;Gramzow;Uckermark;Neu-Meichow;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000100010______;Neu-Meichow;123950;1;10;Gramzow;Uckermark;Neu-Meichow;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000100011______;Neu-Meichow;123950;1;11;Gramzow;Uckermark;Neu-Meichow;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000100012______;Neu-Meichow;123950;1;12;Gramzow;Uckermark;Neu-Meichow;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;289;
12395000100013______;Neu-Meichow;123950;1;13;Gramzow;Uckermark;Neu-Meichow;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
12395000100014______;Neu-Meichow;123950;1;14;Gramzow;Uckermark;Neu-Meichow;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1242;
12395000100015______;Neu-Meichow;123950;1;15;Gramzow;Uckermark;Neu-Meichow;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000100016______;Neu-Meichow;123950;1;16;Gramzow;Uckermark;Neu-Meichow;31620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10441;
12395000100017______;Neu-Meichow;123950;1;17;Gramzow;Uckermark;Neu-Meichow;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;133;
123950001000180001__;Neu-Meichow;123950;1;18/1;Gramzow;Uckermark;Neu-Meichow;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950001000190002__;Neu-Meichow;123950;1;19/2;Gramzow;Uckermark;Neu-Meichow;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;354;
123950001000190003__;Neu-Meichow;123950;1;19/3;Gramzow;Uckermark;Neu-Meichow;56546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23084;
123950001000200002__;Neu-Meichow;123950;1;20/2;Gramzow;Uckermark;Neu-Meichow;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;372;
123950001000200004__;Neu-Meichow;123950;1;20/4;Gramzow;Uckermark;Meichower Straße 82;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950001000200006__;Neu-Meichow;123950;1;20/6;Gramzow;Uckermark;Neu-Meichow;21556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8541;
123950001000200007__;Neu-Meichow;123950;1;20/7;Gramzow;Uckermark;Neu-Meichow;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;333;
12395000100021______;Neu-Meichow;123950;1;21;Gramzow;Uckermark;Neu-Meichow;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3150;
12395000100022______;Neu-Meichow;123950;1;22;Gramzow;Uckermark;Neu-Meichow;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1972;
12395000100023______;Neu-Meichow;123950;1;23;Gramzow;Uckermark;Neu-Meichow;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1765;
12395000100024______;Neu-Meichow;123950;1;24;Gramzow;Uckermark;Neu-Meichow;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;878;
12395000100025______;Neu-Meichow;123950;1;25;Gramzow;Uckermark;Neu-Meichow;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1244;
12395000100026______;Neu-Meichow;123950;1;26;Gramzow;Uckermark;Neu-Meichow;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1537;
12395000100027______;Neu-Meichow;123950;1;27;Gramzow;Uckermark;Neu-Meichow;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5700;
12395000100028______;Neu-Meichow;123950;1;28;Gramzow;Uckermark;Neu-Meichow;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5292;
12395000100029______;Neu-Meichow;123950;1;29;Gramzow;Uckermark;Neu-Meichow;10790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4835;
12395000100030______;Neu-Meichow;123950;1;30;Gramzow;Uckermark;Neu-Meichow;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5827;
12395000100031______;Neu-Meichow;123950;1;31;Gramzow;Uckermark;Neu-Meichow;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5384;
12395000100032______;Neu-Meichow;123950;1;32;Gramzow;Uckermark;Der Klausee;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1213;
12395000100033______;Neu-Meichow;123950;1;33;Gramzow;Uckermark;Neu-Meichow;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4372;
12395000100034______;Neu-Meichow;123950;1;34;Gramzow;Uckermark;Neu-Meichow;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5369;
12395000100036______;Neu-Meichow;123950;1;36;Gramzow;Uckermark;Neu-Meichow;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5546;
12395000100037______;Neu-Meichow;123950;1;37;Gramzow;Uckermark;Neu-Meichow;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;940;
12395000100038______;Neu-Meichow;123950;1;38;Gramzow;Uckermark;Neu-Meichow;23290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11070;
12395000100039______;Neu-Meichow;123950;1;39;Gramzow;Uckermark;Neu-Meichow;24110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11232;
12395000100040______;Neu-Meichow;123950;1;40;Gramzow;Uckermark;Neu-Meichow;20810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9824;
12395000100041______;Neu-Meichow;123950;1;41;Gramzow;Uckermark;Neu-Meichow;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1284;
12395000100042______;Neu-Meichow;123950;1;42;Gramzow;Uckermark;Neu-Meichow;7902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3773;
12395000100043______;Neu-Meichow;123950;1;43;Gramzow;Uckermark;Neu-Meichow;7459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3572;
12395000100044______;Neu-Meichow;123950;1;44;Gramzow;Uckermark;Neu-Meichow;7442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3572;
12395000100045______;Neu-Meichow;123950;1;45;Gramzow;Uckermark;Neu-Meichow;7476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3588;
12395000100046______;Neu-Meichow;123950;1;46;Gramzow;Uckermark;Neu-Meichow;7440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3594;
12395000100047______;Neu-Meichow;123950;1;47;Gramzow;Uckermark;Neu-Meichow;7466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3808;
12395000100048______;Neu-Meichow;123950;1;48;Gramzow;Uckermark;Neu-Meichow;46210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22122;
12395000100049______;Neu-Meichow;123950;1;49;Gramzow;Uckermark;Neu-Meichow;46980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23114;
12395000100050______;Neu-Meichow;123950;1;50;Gramzow;Uckermark;Neu-Meichow;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10979;
12395000100051______;Neu-Meichow;123950;1;51;Gramzow;Uckermark;B 198|Meichower Straße;10848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2;
12395000100052______;Neu-Meichow;123950;1;52;Gramzow;Uckermark;Neu-Meichow;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1258;
12395000100053______;Neu-Meichow;123950;1;53;Gramzow;Uckermark;Neu-Meichow;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3265;
12395000100054______;Neu-Meichow;123950;1;54;Gramzow;Uckermark;Neu-Meichow;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2682;
12395000100055______;Neu-Meichow;123950;1;55;Gramzow;Uckermark;Chausseestraße;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2862;
12395000100056______;Neu-Meichow;123950;1;56;Gramzow;Uckermark;Chausseestraße 6;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4484;
12395000100057______;Neu-Meichow;123950;1;57;Gramzow;Uckermark;Neu-Meichow;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3076;
12395000100058______;Neu-Meichow;123950;1;58;Gramzow;Uckermark;Neu-Meichow;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12395000100059______;Neu-Meichow;123950;1;59;Gramzow;Uckermark;Neu-Meichow;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;448;
12395000100060______;Neu-Meichow;123950;1;60;Gramzow;Uckermark;Neu-Meichow;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2488;
12395000100061______;Neu-Meichow;123950;1;61;Gramzow;Uckermark;Neu-Meichow;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2683;
12395000100062______;Neu-Meichow;123950;1;62;Gramzow;Uckermark;Neu-Meichow;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3687;
123950001000630005__;Neu-Meichow;123950;1;63/5;Gramzow;Uckermark;Chausseestraße 16;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3346;
12395000100064______;Neu-Meichow;123950;1;64;Gramzow;Uckermark;Neu-Meichow;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2337;
12395000100065______;Neu-Meichow;123950;1;65;Gramzow;Uckermark;Neu-Meichow;4632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2409;
12395000100066______;Neu-Meichow;123950;1;66;Gramzow;Uckermark;Neu-Meichow;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2262;
12395000100067______;Neu-Meichow;123950;1;67;Gramzow;Uckermark;Neu-Meichow;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1223;
123950001000680001__;Neu-Meichow;123950;1;68/1;Gramzow;Uckermark;Chausseestraße 24;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3594;
123950001000680002__;Neu-Meichow;123950;1;68/2;Gramzow;Uckermark;Chausseestraße 22;9191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4450;
12395000100069______;Neu-Meichow;123950;1;69;Gramzow;Uckermark;Chausseestraße;7172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950001000700001__;Neu-Meichow;123950;1;70/1;Gramzow;Uckermark;Chausseestraße 1;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1933;
123950001000700002__;Neu-Meichow;123950;1;70/2;Gramzow;Uckermark;Chausseestraße;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000100071______;Neu-Meichow;123950;1;71;Gramzow;Uckermark;Neu-Meichow;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1128;
12395000100072______;Neu-Meichow;123950;1;72;Gramzow;Uckermark;Neu-Meichow;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5946;
12395000100073______;Neu-Meichow;123950;1;73;Gramzow;Uckermark;Chausseestraße 3;10230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4607;
12395000100074______;Neu-Meichow;123950;1;74;Gramzow;Uckermark;Neu-Meichow;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3427;
12395000100075______;Neu-Meichow;123950;1;75;Gramzow;Uckermark;Neu-Meichow;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4570;
12395000100076______;Neu-Meichow;123950;1;76;Gramzow;Uckermark;Neu-Meichow;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8822;
12395000100077______;Neu-Meichow;123950;1;77;Gramzow;Uckermark;Chausseestraße 11;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9600;
123950001000780001__;Neu-Meichow;123950;1;78/1;Gramzow;Uckermark;Chausseestraße 15;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950001000780002__;Neu-Meichow;123950;1;78/2;Gramzow;Uckermark;Neu-Meichow;6844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3539;
123950001000790001__;Neu-Meichow;123950;1;79/1;Gramzow;Uckermark;Neu-Meichow;6213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3231;
123950001000790002__;Neu-Meichow;123950;1;79/2;Gramzow;Uckermark;Chausseestraße 17;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950001000800001__;Neu-Meichow;123950;1;80/1;Gramzow;Uckermark;Chausseestraße 19;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950001000800002__;Neu-Meichow;123950;1;80/2;Gramzow;Uckermark;Neu-Meichow;6252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3243;
12395000100081______;Neu-Meichow;123950;1;81;Gramzow;Uckermark;Chausseestraße 21;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000100082______;Neu-Meichow;123950;1;82;Gramzow;Uckermark;Chausseestraße 21;22610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10636;
12395000100083______;Neu-Meichow;123950;1;83;Gramzow;Uckermark;Neu-Meichow;39432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18706;
12395000100084______;Neu-Meichow;123950;1;84;Gramzow;Uckermark;Neu-Meichow;8898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4182;
12395000200001______;Neu-Meichow;123950;2;1;Gramzow;Uckermark;Neu-Meichow;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;9082;
12395000200002______;Neu-Meichow;123950;2;2;Gramzow;Uckermark;Neu-Meichow;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;426;
12395000200003______;Neu-Meichow;123950;2;3;Gramzow;Uckermark;Neu-Meichow;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1976;
12395000200004______;Neu-Meichow;123950;2;4;Gramzow;Uckermark;Neu-Meichow;27270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14094;
12395000200005______;Neu-Meichow;123950;2;5;Gramzow;Uckermark;Neu-Meichow;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2147;
12395000200006______;Neu-Meichow;123950;2;6;Gramzow;Uckermark;Neu-Meichow;21270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10992;
12395000200007______;Neu-Meichow;123950;2;7;Gramzow;Uckermark;Neu-Meichow;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1946;
12395000200008______;Neu-Meichow;123950;2;8;Gramzow;Uckermark;Neu-Meichow;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;958;
12395000200009______;Neu-Meichow;123950;2;9;Gramzow;Uckermark;Neu-Meichow;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;481;
12395000200010______;Neu-Meichow;123950;2;10;Gramzow;Uckermark;Neu-Meichow;22080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11770;
12395000200011______;Neu-Meichow;123950;2;11;Gramzow;Uckermark;Neu-Meichow;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;378;
12395000200012______;Neu-Meichow;123950;2;12;Gramzow;Uckermark;Neu-Meichow;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
12395000200013______;Neu-Meichow;123950;2;13;Gramzow;Uckermark;Neu-Meichow;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12659;
12395000200014______;Neu-Meichow;123950;2;14;Gramzow;Uckermark;historischer TP 35 (2849);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
