FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430900100001______;Großkmehlen;124309;1;1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12430900100002______;Großkmehlen;124309;1;2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1974;
12430900100003______;Großkmehlen;124309;1;3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1295;
12430900100004______;Großkmehlen;124309;1;4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1107;
12430900100005______;Großkmehlen;124309;1;5;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1052;
12430900100006______;Großkmehlen;124309;1;6;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12430900100007______;Großkmehlen;124309;1;7;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
12430900100008______;Großkmehlen;124309;1;8;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12430900100009______;Großkmehlen;124309;1;9;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;386;
12430900100010______;Großkmehlen;124309;1;10;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12430900100011______;Großkmehlen;124309;1;11;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
12430900100012______;Großkmehlen;124309;1;12;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12430900100013______;Großkmehlen;124309;1;13;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;420;
12430900100014______;Großkmehlen;124309;1;14;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
12430900100015______;Großkmehlen;124309;1;15;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;358;
12430900100016______;Großkmehlen;124309;1;16;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12430900100017______;Großkmehlen;124309;1;17;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
12430900100018______;Großkmehlen;124309;1;18;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;650;
12430900100019______;Großkmehlen;124309;1;19;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;15980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5912;
12430900100020______;Großkmehlen;124309;1;20;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;12840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4751;
12430900100021______;Großkmehlen;124309;1;21;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;5900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2183;
12430900100022______;Großkmehlen;124309;1;22;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;6150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2322;
12430900100023______;Großkmehlen;124309;1;23;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;6150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2325;
12430900100024______;Großkmehlen;124309;1;24;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;12380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4845;
12430900100025______;Großkmehlen;124309;1;25;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;12360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5026;
12430900100026______;Großkmehlen;124309;1;26;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;12410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5490;
12430900100027______;Großkmehlen;124309;1;27;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1200;
12430900100028______;Großkmehlen;124309;1;28;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1503;
12430900100029______;Großkmehlen;124309;1;29;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;6180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2814;
12430900100030______;Großkmehlen;124309;1;30;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;13070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5911;
12430900100031______;Großkmehlen;124309;1;31;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;12030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5334;
12430900100032______;Großkmehlen;124309;1;32;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;12230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5344;
12430900100033______;Großkmehlen;124309;1;33;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;11770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5198;
12430900100034______;Großkmehlen;124309;1;34;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5482;
12430900100035______;Großkmehlen;124309;1;35;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2612;
12430900100036______;Großkmehlen;124309;1;36;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2600;
12430900100037______;Großkmehlen;124309;1;37;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;11920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5164;
12430900100038______;Großkmehlen;124309;1;38;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2939;
12430900100041______;Großkmehlen;124309;1;41;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;897;
12430900100045______;Großkmehlen;124309;1;45;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2349;
12430900100046______;Großkmehlen;124309;1;46;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2135;
12430900100049______;Großkmehlen;124309;1;49;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;890;
12430900100050______;Großkmehlen;124309;1;50;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900100051______;Großkmehlen;124309;1;51;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900100052______;Großkmehlen;124309;1;52;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12430900100053______;Großkmehlen;124309;1;53;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1443;
12430900100054______;Großkmehlen;124309;1;54;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900100055______;Großkmehlen;124309;1;55;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900100056______;Großkmehlen;124309;1;56;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900100057______;Großkmehlen;124309;1;57;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2681;
12430900100058______;Großkmehlen;124309;1;58;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;4590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2127;
12430900100059______;Großkmehlen;124309;1;59;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1789;
12430900100060______;Großkmehlen;124309;1;60;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2984;
12430900100065______;Großkmehlen;124309;1;65;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1358;
12430900100066______;Großkmehlen;124309;1;66;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1472;
12430900100067______;Großkmehlen;124309;1;67;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1416;
12430900100068______;Großkmehlen;124309;1;68;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1378;
12430900100070______;Großkmehlen;124309;1;70;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2517;
12430900100071______;Großkmehlen;124309;1;71;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2896;
12430900100072______;Großkmehlen;124309;1;72;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2832;
12430900100073______;Großkmehlen;124309;1;73;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;2330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1002;
12430900100074______;Großkmehlen;124309;1;74;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2460;
12430900100075______;Großkmehlen;124309;1;75;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2421;
12430900100076______;Großkmehlen;124309;1;76;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2761;
12430900100078______;Großkmehlen;124309;1;78;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2733;
12430900100079______;Großkmehlen;124309;1;79;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2460;
12430900100081______;Großkmehlen;124309;1;81;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1195;
12430900100082______;Großkmehlen;124309;1;82;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1318;
12430900100083______;Großkmehlen;124309;1;83;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12430900100084______;Großkmehlen;124309;1;84;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1120;
12430900100085______;Großkmehlen;124309;1;85;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;2740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1178;
12430900100089______;Großkmehlen;124309;1;89;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;740;
12430900100090______;Großkmehlen;124309;1;90;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1983;
12430900100091______;Großkmehlen;124309;1;91;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2415;
12430900100094______;Großkmehlen;124309;1;94;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1643;
12430900100095______;Großkmehlen;124309;1;95;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;7460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2692;
12430900100096______;Großkmehlen;124309;1;96;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2858;
12430900100097______;Großkmehlen;124309;1;97;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12430900100098______;Großkmehlen;124309;1;98;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1603;
12430900100099______;Großkmehlen;124309;1;99;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12430900100100______;Großkmehlen;124309;1;100;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6040;
12430900100101______;Großkmehlen;124309;1;101;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12430900100102______;Großkmehlen;124309;1;102;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5841;
12430900100103______;Großkmehlen;124309;1;103;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12430900100104______;Großkmehlen;124309;1;104;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5393;
12430900100105______;Großkmehlen;124309;1;105;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12430900100106______;Großkmehlen;124309;1;106;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5441;
12430900100107______;Großkmehlen;124309;1;107;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12430900100108______;Großkmehlen;124309;1;108;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2778;
12430900100109______;Großkmehlen;124309;1;109;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12430900100110______;Großkmehlen;124309;1;110;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2632;
12430900100111______;Großkmehlen;124309;1;111;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2849;
12430900100112______;Großkmehlen;124309;1;112;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2654;
12430900100113______;Großkmehlen;124309;1;113;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2761;
12430900100114______;Großkmehlen;124309;1;114;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2861;
12430900100115______;Großkmehlen;124309;1;115;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2683;
12430900100116______;Großkmehlen;124309;1;116;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2698;
12430900100117______;Großkmehlen;124309;1;117;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2865;
12430900100118______;Großkmehlen;124309;1;118;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2575;
12430900100119______;Großkmehlen;124309;1;119;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2917;
12430900100120______;Großkmehlen;124309;1;120;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2216;
12430900100121______;Großkmehlen;124309;1;121;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2742;
12430900100122______;Großkmehlen;124309;1;122;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2476;
12430900100123______;Großkmehlen;124309;1;123;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2589;
12430900100124______;Großkmehlen;124309;1;124;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2100;
12430900100125______;Großkmehlen;124309;1;125;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2722;
12430900100126______;Großkmehlen;124309;1;126;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1968;
12430900100127______;Großkmehlen;124309;1;127;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2628;
12430900100128______;Großkmehlen;124309;1;128;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1948;
12430900100129______;Großkmehlen;124309;1;129;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2611;
12430900100130______;Großkmehlen;124309;1;130;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2085;
12430900100131______;Großkmehlen;124309;1;131;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;6643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2391;
12430900100132______;Großkmehlen;124309;1;132;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;5443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2014;
12430900100133______;Großkmehlen;124309;1;133;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Frauwalde;7377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2656;
12430900200001______;Großkmehlen;124309;2;1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900200002______;Großkmehlen;124309;2;2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3362;
12430900200003______;Großkmehlen;124309;2;3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1724;
12430900200004______;Großkmehlen;124309;2;4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1723;
12430900200005______;Großkmehlen;124309;2;5;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3043;
12430900200006______;Großkmehlen;124309;2;6;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;13970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5386;
12430900200007______;Großkmehlen;124309;2;7;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;6725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2505;
12430900200008______;Großkmehlen;124309;2;8;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;7062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2616;
12430900200009______;Großkmehlen;124309;2;9;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2731;
12430900200010______;Großkmehlen;124309;2;10;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2617;
12430900200011______;Großkmehlen;124309;2;11;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;3300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1254;
12430900200012______;Großkmehlen;124309;2;12;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;3300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1338;
12430900200013______;Großkmehlen;124309;2;13;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenzpulsnitz;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2948;
