FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324600100001______;Kasel-Golzig;123246;1;1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;29290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2871;
12324600100002______;Kasel-Golzig;123246;1;2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12324600100003______;Kasel-Golzig;123246;1;3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100004______;Kasel-Golzig;123246;1;4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;28890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5847;
12324600100005______;Kasel-Golzig;123246;1;5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2056;
12324600100006______;Kasel-Golzig;123246;1;6;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2645;
12324600100007______;Kasel-Golzig;123246;1;7;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;15540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3516;
12324600100008______;Kasel-Golzig;123246;1;8;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;8261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1888;
12324600100009______;Kasel-Golzig;123246;1;9;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;13956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3241;
12324600100010______;Kasel-Golzig;123246;1;10;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;10467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3298;
12324600100011______;Kasel-Golzig;123246;1;11;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123246001000120001__;Kasel-Golzig;123246;1;12/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];B 96;9987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100017______;Kasel-Golzig;123246;1;17;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;9172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;997;
12324600100019______;Kasel-Golzig;123246;1;19;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2122;
12324600100020______;Kasel-Golzig;123246;1;20;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1902;
12324600100021______;Kasel-Golzig;123246;1;21;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1796;
12324600100022______;Kasel-Golzig;123246;1;22;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;9266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;548;
12324600100023______;Kasel-Golzig;123246;1;23;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;11411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1054;
12324600100024______;Kasel-Golzig;123246;1;24;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1352;
12324600100025______;Kasel-Golzig;123246;1;25;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Jetscher Graben;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;201;
12324600100026______;Kasel-Golzig;123246;1;26;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1809;
12324600100027______;Kasel-Golzig;123246;1;27;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;11784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1045;
12324600100028______;Kasel-Golzig;123246;1;28;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;12083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1268;
12324600100029______;Kasel-Golzig;123246;1;29;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;12791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1429;
12324600100030______;Kasel-Golzig;123246;1;30;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2020;
12324600100031______;Kasel-Golzig;123246;1;31;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2015;
12324600100032______;Kasel-Golzig;123246;1;32;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12324600100033______;Kasel-Golzig;123246;1;33;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;984;
12324600100034______;Kasel-Golzig;123246;1;34;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1052;
12324600100035______;Kasel-Golzig;123246;1;35;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;11355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2129;
12324600100036______;Kasel-Golzig;123246;1;36;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;11895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2509;
12324600100037______;Kasel-Golzig;123246;1;37;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2178;
12324600100038______;Kasel-Golzig;123246;1;38;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;9935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2802;
12324600100039______;Kasel-Golzig;123246;1;39;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
12324600100040______;Kasel-Golzig;123246;1;40;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;13064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2947;
12324600100041______;Kasel-Golzig;123246;1;41;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2291;
12324600100042______;Kasel-Golzig;123246;1;42;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2143;
12324600100043______;Kasel-Golzig;123246;1;43;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;184;
12324600100044______;Kasel-Golzig;123246;1;44;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;8598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2292;
12324600100045______;Kasel-Golzig;123246;1;45;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;10391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2372;
12324600100046______;Kasel-Golzig;123246;1;46;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1170;
12324600100047______;Kasel-Golzig;123246;1;47;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;4463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1186;
12324600100048______;Kasel-Golzig;123246;1;48;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2110;
12324600100049______;Kasel-Golzig;123246;1;49;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;9374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2230;
12324600100050______;Kasel-Golzig;123246;1;50;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;16665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4869;
123246001000510001__;Kasel-Golzig;123246;1;51/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;12958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4089;
123246001000510002__;Kasel-Golzig;123246;1;51/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12324600100052______;Kasel-Golzig;123246;1;52;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12324600100053______;Kasel-Golzig;123246;1;53;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;108;
12324600100054______;Kasel-Golzig;123246;1;54;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;748;
12324600100055______;Kasel-Golzig;123246;1;55;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
123246001000570001__;Kasel-Golzig;123246;1;57/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
12324600100058______;Kasel-Golzig;123246;1;58;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12324600100059______;Kasel-Golzig;123246;1;59;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;305;
123246001000600001__;Kasel-Golzig;123246;1;60/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
123246001000600002__;Kasel-Golzig;123246;1;60/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12324600100061______;Kasel-Golzig;123246;1;61;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12324600100062______;Kasel-Golzig;123246;1;62;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3081;
12324600100063______;Kasel-Golzig;123246;1;63;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;315;
12324600100064______;Kasel-Golzig;123246;1;64;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;32812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8392;
12324600100065______;Kasel-Golzig;123246;1;65;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;31678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8317;
12324600100066______;Kasel-Golzig;123246;1;66;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;38229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11672;
12324600100067______;Kasel-Golzig;123246;1;67;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;4485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1143;
12324600100068______;Kasel-Golzig;123246;1;68;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;30812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8889;
12324600100069______;Kasel-Golzig;123246;1;69;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;13278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3573;
12324600100070______;Kasel-Golzig;123246;1;70;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;32428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9126;
12324600100071______;Kasel-Golzig;123246;1;71;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;463;
12324600100073______;Kasel-Golzig;123246;1;73;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;38044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100074______;Kasel-Golzig;123246;1;74;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100075______;Kasel-Golzig;123246;1;75;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;10451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2314;
12324600100076______;Kasel-Golzig;123246;1;76;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;10171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2398;
12324600100077______;Kasel-Golzig;123246;1;77;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;11289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2571;
12324600100078______;Kasel-Golzig;123246;1;78;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;24922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5804;
12324600100079______;Kasel-Golzig;123246;1;79;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100080______;Kasel-Golzig;123246;1;80;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100081______;Kasel-Golzig;123246;1;81;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100082______;Kasel-Golzig;123246;1;82;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;42825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100083______;Kasel-Golzig;123246;1;83;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100084______;Kasel-Golzig;123246;1;84;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100085______;Kasel-Golzig;123246;1;85;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;39104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100087______;Kasel-Golzig;123246;1;87;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100088______;Kasel-Golzig;123246;1;88;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;22501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100089______;Kasel-Golzig;123246;1;89;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100090______;Kasel-Golzig;123246;1;90;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;18256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123246001000910001__;Kasel-Golzig;123246;1;91/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;66613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123246001000950002__;Kasel-Golzig;123246;1;95/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;16054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2823;
12324600100098______;Kasel-Golzig;123246;1;98;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;10097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2720;
12324600100099______;Kasel-Golzig;123246;1;99;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;10271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3027;
12324600100100______;Kasel-Golzig;123246;1;100;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;595;
12324600100101______;Kasel-Golzig;123246;1;101;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1383;
12324600100102______;Kasel-Golzig;123246;1;102;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1261;
12324600100103______;Kasel-Golzig;123246;1;103;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1102;
12324600100104______;Kasel-Golzig;123246;1;104;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1062;
