FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206100100002______;Buchholz;122061;1;2;Chorin;Barnim;Buchholzer Straße;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;1081;
12206100100003______;Buchholz;122061;1;3;Chorin;Barnim;Außerhalb der Ortslage|Graben;297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
12206100100004______;Buchholz;122061;1;4;Chorin;Barnim;Buchholzer Straße;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;411;
12206100100006______;Buchholz;122061;1;6;Chorin;Barnim;Buchholzer Straße|Weg;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100007______;Buchholz;122061;1;7;Chorin;Barnim;Buchholzer Straße;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100008______;Buchholz;122061;1;8;Chorin;Barnim;Buchholzer Straße;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001000100001__;Buchholz;122061;1;10/1;Chorin;Barnim;Buchholzer Straße 15;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001000100002__;Buchholz;122061;1;10/2;Chorin;Barnim;Buchholzer Straße 14;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100011______;Buchholz;122061;1;11;Chorin;Barnim;Außerhalb der Ortslage|Weg;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;245;
12206100100012______;Buchholz;122061;1;12;Chorin;Barnim;Buchholzer Straße|Forstabteilung 171|Forstabteilung 258;18493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;2282;
12206100100013______;Buchholz;122061;1;13;Chorin;Barnim;Buchholzer Straße|Forstabteilung 258;1823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
12206100100014______;Buchholz;122061;1;14;Chorin;Barnim;Buchholzer Straße 13;4573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;586;
12206100100016______;Buchholz;122061;1;16;Chorin;Barnim;Buchholzer Straße 12;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100019______;Buchholz;122061;1;19;Chorin;Barnim;Buchholzer Straße;7493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1199;
12206100100020______;Buchholz;122061;1;20;Chorin;Barnim;Außerhalb der Ortslage;1157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12206100100021______;Buchholz;122061;1;21;Chorin;Barnim;Außerhalb der Ortslage;1065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12206100100022______;Buchholz;122061;1;22;Chorin;Barnim;Außerhalb der Ortslage;1071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;394;
12206100100023______;Buchholz;122061;1;23;Chorin;Barnim;Außerhalb der Ortslage;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;418;
12206100100024______;Buchholz;122061;1;24;Chorin;Barnim;Außerhalb der Ortslage;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;415;
12206100100025______;Buchholz;122061;1;25;Chorin;Barnim;Außerhalb der Ortslage;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;455;
12206100100026______;Buchholz;122061;1;26;Chorin;Barnim;Außerhalb der Ortslage;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;426;
12206100100027______;Buchholz;122061;1;27;Chorin;Barnim;Außerhalb der Ortslage;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;442;
12206100100028______;Buchholz;122061;1;28;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 173;1221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;490;
12206100100029______;Buchholz;122061;1;29;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 173;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12206100100030______;Buchholz;122061;1;30;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 173;1141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
12206100100031______;Buchholz;122061;1;31;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 173;1160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;394;
12206100100032______;Buchholz;122061;1;32;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 173;1101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12206100100033______;Buchholz;122061;1;33;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 173;982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;334;
12206100100034______;Buchholz;122061;1;34;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 173;1036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;352;
12206100100036______;Buchholz;122061;1;36;Chorin;Barnim;Außerhalb der Ortslage;1669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;567;
12206100100037______;Buchholz;122061;1;37;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 173;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;233;
12206100100038______;Buchholz;122061;1;38;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 173;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;589;
12206100100039______;Buchholz;122061;1;39;Chorin;Barnim;Buchholzer Straße|Platz;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;216;
12206100100043______;Buchholz;122061;1;43;Chorin;Barnim;Buchholzer Straße;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12206100100044______;Buchholz;122061;1;44;Chorin;Barnim;Kutschenberge;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100045______;Buchholz;122061;1;45;Chorin;Barnim;Forstabteilung 173|Kutschenberge|Pferdekoppel;112699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16914;
12206100100046______;Buchholz;122061;1;46;Chorin;Barnim;Buchholzer Straße;623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;280;
12206100100048______;Buchholz;122061;1;48;Chorin;Barnim;Buchholzer Straße;5782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2602;
12206100100049______;Buchholz;122061;1;49;Chorin;Barnim;Buchholzer Straße;5163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2208;
12206100100050______;Buchholz;122061;1;50;Chorin;Barnim;Buchholzer Straße;4563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2053;
12206100100051______;Buchholz;122061;1;51;Chorin;Barnim;Buchholzer Straße;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100052______;Buchholz;122061;1;52;Chorin;Barnim;Buchholzer Straße;5253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;1996;
12206100100053______;Buchholz;122061;1;53;Chorin;Barnim;An den Kutschenbergen;10864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4128;
12206100100054______;Buchholz;122061;1;54;Chorin;Barnim;Verbindungsweg;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;1635;
12206100100055______;Buchholz;122061;1;55;Chorin;Barnim;Am Koppelberg;35078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12282;
12206100100056______;Buchholz;122061;1;56;Chorin;Barnim;Das neue Land|Weg;1774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;687;
12206100100057______;Buchholz;122061;1;57;Chorin;Barnim;Das neue Land;30811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11425;
12206100100058______;Buchholz;122061;1;58;Chorin;Barnim;Das neue Land;13995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5108;
12206100100059______;Buchholz;122061;1;59;Chorin;Barnim;Das neue Land;29601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10751;
12206100100060______;Buchholz;122061;1;60;Chorin;Barnim;Das neue Land;9989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4152;
12206100100061______;Buchholz;122061;1;61;Chorin;Barnim;Das neue Land;11475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4458;
12206100100062______;Buchholz;122061;1;62;Chorin;Barnim;Das neue Land;19500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7374;
12206100100063______;Buchholz;122061;1;63;Chorin;Barnim;Das neue Land;9875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3969;
12206100100064______;Buchholz;122061;1;64;Chorin;Barnim;Das neue Land;11085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4235;
12206100100065______;Buchholz;122061;1;65;Chorin;Barnim;Das neue Land;9859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3749;
12206100100066______;Buchholz;122061;1;66;Chorin;Barnim;Das neue Land;4866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1606;
12206100100067______;Buchholz;122061;1;67;Chorin;Barnim;Das neue Land;2390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12206100100068______;Buchholz;122061;1;68;Chorin;Barnim;Das neue Land;30186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10115;
12206100100069______;Buchholz;122061;1;69;Chorin;Barnim;Das neue Land;32419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11142;
12206100100070______;Buchholz;122061;1;70;Chorin;Barnim;Das neue Land;12197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4591;
12206100100071______;Buchholz;122061;1;71;Chorin;Barnim;Das neue Land;18050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6012;
12206100100072______;Buchholz;122061;1;72;Chorin;Barnim;Das neue Land;1324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;437;
12206100100073______;Buchholz;122061;1;73;Chorin;Barnim;Das neue Land|Weg;3765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1092;
12206100100074______;Buchholz;122061;1;74;Chorin;Barnim;Das neue Land;3705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1074;
12206100100075______;Buchholz;122061;1;75;Chorin;Barnim;Das neue Land;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1206;
12206100100076______;Buchholz;122061;1;76;Chorin;Barnim;Das neue Land;3657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1220;
12206100100077______;Buchholz;122061;1;77;Chorin;Barnim;Das neue Land;2687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
12206100100078______;Buchholz;122061;1;78;Chorin;Barnim;Das neue Land;1813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
12206100100079______;Buchholz;122061;1;79;Chorin;Barnim;Das neue Land;2164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;628;
12206100100080______;Buchholz;122061;1;80;Chorin;Barnim;Das neue Land;509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12206100100081______;Buchholz;122061;1;81;Chorin;Barnim;Das neue Land;2525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1010;
12206100100082______;Buchholz;122061;1;82;Chorin;Barnim;Das neue Land;1855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
12206100100083______;Buchholz;122061;1;83;Chorin;Barnim;Das neue Land;1994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;798;
12206100100084______;Buchholz;122061;1;84;Chorin;Barnim;Das neue Land;2094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;838;
12206100100085______;Buchholz;122061;1;85;Chorin;Barnim;Das neue Land;2177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;859;
12206100100086______;Buchholz;122061;1;86;Chorin;Barnim;Das neue Land;2266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;888;
12206100100087______;Buchholz;122061;1;87;Chorin;Barnim;Das neue Land;2236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;876;
12206100100088______;Buchholz;122061;1;88;Chorin;Barnim;Das neue Land;3112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1223;
12206100100089______;Buchholz;122061;1;89;Chorin;Barnim;Das neue Land;17498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5845;
12206100100090______;Buchholz;122061;1;90;Chorin;Barnim;Das neue Land;26414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9299;
12206100100091______;Buchholz;122061;1;91;Chorin;Barnim;Postbruch;20439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7198;
12206100100092______;Buchholz;122061;1;92;Chorin;Barnim;Außerhalb der Ortslage|Weg;739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;254;
12206100100093______;Buchholz;122061;1;93;Chorin;Barnim;Außerhalb der Ortslage;2882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;990;
12206100100094______;Buchholz;122061;1;94;Chorin;Barnim;Außerhalb der Ortslage;2832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;938;
12206100100095______;Buchholz;122061;1;95;Chorin;Barnim;Außerhalb der Ortslage;2558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12206100100096______;Buchholz;122061;1;96;Chorin;Barnim;Außerhalb der Ortslage;2575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12206100100097______;Buchholz;122061;1;97;Chorin;Barnim;Außerhalb der Ortslage;2492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;705;
12206100100098______;Buchholz;122061;1;98;Chorin;Barnim;Außerhalb der Ortslage;2471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;677;
12206100100099______;Buchholz;122061;1;99;Chorin;Barnim;Außerhalb der Ortslage;2565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;700;
12206100100100______;Buchholz;122061;1;100;Chorin;Barnim;Außerhalb der Ortslage;2377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;645;
12206100100101______;Buchholz;122061;1;101;Chorin;Barnim;Außerhalb der Ortslage;3608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;979;
12206100100102______;Buchholz;122061;1;102;Chorin;Barnim;Außerhalb der Ortslage;3659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;978;
12206100100103______;Buchholz;122061;1;103;Chorin;Barnim;Außerhalb der Ortslage;3759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1084;
12206100100104______;Buchholz;122061;1;104;Chorin;Barnim;Außerhalb der Ortslage;3571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1207;
12206100100105______;Buchholz;122061;1;105;Chorin;Barnim;Außerhalb der Ortslage;3643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1366;
12206100100106______;Buchholz;122061;1;106;Chorin;Barnim;Außerhalb der Ortslage;8514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2784;
12206100100107______;Buchholz;122061;1;107;Chorin;Barnim;Außerhalb der Ortslage|Weg;11453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3525;
12206100100108______;Buchholz;122061;1;108;Chorin;Barnim;Außerhalb der Ortslage;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12206100100109______;Buchholz;122061;1;109;Chorin;Barnim;Außerhalb der Ortslage;2405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12206100100110______;Buchholz;122061;1;110;Chorin;Barnim;Außerhalb der Ortslage;2520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;850;
12206100100111______;Buchholz;122061;1;111;Chorin;Barnim;Außerhalb der Ortslage;42227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9690;
12206100100112______;Buchholz;122061;1;112;Chorin;Barnim;Außerhalb der Ortslage;4473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1344;
12206100100113______;Buchholz;122061;1;113;Chorin;Barnim;Außerhalb der Ortslage;4479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1434;
12206100100114______;Buchholz;122061;1;114;Chorin;Barnim;Außerhalb der Ortslage;4838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1682;
12206100100115______;Buchholz;122061;1;115;Chorin;Barnim;Außerhalb der Ortslage;8974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3354;
12206100100116______;Buchholz;122061;1;116;Chorin;Barnim;Außerhalb der Ortslage;4825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1863;
12206100100117______;Buchholz;122061;1;117;Chorin;Barnim;Außerhalb der Ortslage;10630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4178;
12206100100118______;Buchholz;122061;1;118;Chorin;Barnim;Außerhalb der Ortslage;7655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2957;
12206100100119______;Buchholz;122061;1;119;Chorin;Barnim;Außerhalb der Ortslage|Weg;3171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1235;
12206100100120______;Buchholz;122061;1;120;Chorin;Barnim;Am Koppelberg;11089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4879;
12206100100121______;Buchholz;122061;1;121;Chorin;Barnim;Am Koppelberg;42038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18254;
12206100100122______;Buchholz;122061;1;122;Chorin;Barnim;Am Koppelberg;27269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11352;
12206100100123______;Buchholz;122061;1;123;Chorin;Barnim;Koppelberg;13861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5998;
12206100100124______;Buchholz;122061;1;124;Chorin;Barnim;Forstabteilung 173|Koppelberg;75991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31358;
12206100100125______;Buchholz;122061;1;125;Chorin;Barnim;Koppelberg;51446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21504;
12206100100126______;Buchholz;122061;1;126;Chorin;Barnim;Forstabteilung 173|Krausenkamp;44240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13384;
12206100100127______;Buchholz;122061;1;127;Chorin;Barnim;Am Koppelberg|Weg;24492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10714;
12206100100128______;Buchholz;122061;1;128;Chorin;Barnim;Am Koppelberg;23610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10388;
12206100100129______;Buchholz;122061;1;129;Chorin;Barnim;Am Koppelberg|Weg;49577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21684;
12206100100130______;Buchholz;122061;1;130;Chorin;Barnim;Krausenkamp;50018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22650;
12206100100131______;Buchholz;122061;1;131;Chorin;Barnim;Krausenkamp;888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12206100100132______;Buchholz;122061;1;132;Chorin;Barnim;Krausenkamp;57098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25161;
12206100100133______;Buchholz;122061;1;133;Chorin;Barnim;Krausenkamp|Weg;930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
12206100100134______;Buchholz;122061;1;134;Chorin;Barnim;Krausenkamp;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12206100100135______;Buchholz;122061;1;135;Chorin;Barnim;Krausenkamp;3319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;947;
12206100100136______;Buchholz;122061;1;136;Chorin;Barnim;Krausenkamp;2056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;555;
12206100100137______;Buchholz;122061;1;137;Chorin;Barnim;Krausenkamp;1493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;403;
12206100100138______;Buchholz;122061;1;138;Chorin;Barnim;Krausenkamp;2106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;569;
12206100100139______;Buchholz;122061;1;139;Chorin;Barnim;Krausenkamp;2409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;650;
12206100100140______;Buchholz;122061;1;140;Chorin;Barnim;Krausenkamp;2395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;647;
12206100100141______;Buchholz;122061;1;141;Chorin;Barnim;Krausenkamp;2422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;654;
12206100100142______;Buchholz;122061;1;142;Chorin;Barnim;Krausenkamp;2437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;658;
12206100100143______;Buchholz;122061;1;143;Chorin;Barnim;Krausenkamp;2357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;636;
12206100100144______;Buchholz;122061;1;144;Chorin;Barnim;Krausenkamp;2966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;801;
12206100100145______;Buchholz;122061;1;145;Chorin;Barnim;Krausenkamp;43874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19518;
12206100100146______;Buchholz;122061;1;146;Chorin;Barnim;Krausenkamp;10007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4503;
12206100100147______;Buchholz;122061;1;147;Chorin;Barnim;Parsteinsee;29011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12794;
12206100100148______;Buchholz;122061;1;148;Chorin;Barnim;Hinter der Koppel;76470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33206;
12206100100149______;Buchholz;122061;1;149;Chorin;Barnim;Hinter der Koppel;65717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26498;
12206100100150______;Buchholz;122061;1;150;Chorin;Barnim;Hinter der Koppel;42674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17131;
12206100100151______;Buchholz;122061;1;151;Chorin;Barnim;Buchholzer Straße;7663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3466;
122061001001540001__;Buchholz;122061;1;154/1;Chorin;Barnim;Buchholzer Straße 21;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001001540002__;Buchholz;122061;1;154/2;Chorin;Barnim;Buchholzer Straße 21;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001001540003__;Buchholz;122061;1;154/3;Chorin;Barnim;Buchholzer Straße 21;4669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;2027;
12206100100157______;Buchholz;122061;1;157;Chorin;Barnim;Forstabteilung 126|Forstabteilung 201|Hinter der Koppel;47454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19314;
12206100100158______;Buchholz;122061;1;158;Chorin;Barnim;Forstabteilung 126|Forstabteilung 201|In den Gemüngestücken;18922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7155;
12206100100161______;Buchholz;122061;1;161;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 126|Forstabteilung 201;25377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10185;
12206100100164______;Buchholz;122061;1;164;Chorin;Barnim;Am Petersberg;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;2043;
12206100100165______;Buchholz;122061;1;165;Chorin;Barnim;Postbruch;26680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11354;
12206100100166______;Buchholz;122061;1;166;Chorin;Barnim;Postbruch;14762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5912;
12206100100167______;Buchholz;122061;1;167;Chorin;Barnim;Der Hut;28877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11356;
12206100100168______;Buchholz;122061;1;168;Chorin;Barnim;Am Petersberg;18722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7771;
12206100100169______;Buchholz;122061;1;169;Chorin;Barnim;Forstabteilung 126|Forstabteilung 200|Forstabteilung 201|Kernberge;127144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100170______;Buchholz;122061;1;170;Chorin;Barnim;Kernberge|Weg;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
