FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325000100006______;Kreblitz;123250;1;6;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000100007______;Kreblitz;123250;1;7;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;33420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000100008______;Kreblitz;123250;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000100010______;Kreblitz;123250;1;10;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;7160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1332;
12325000100011______;Kreblitz;123250;1;11;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1168;
12325000100012______;Kreblitz;123250;1;12;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2096;
12325000100013______;Kreblitz;123250;1;13;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1887;
12325000100014______;Kreblitz;123250;1;14;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2183;
12325000100015______;Kreblitz;123250;1;15;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2224;
12325000100016______;Kreblitz;123250;1;16;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;19190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4758;
12325000100017______;Kreblitz;123250;1;17;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1465;
12325000100018______;Kreblitz;123250;1;18;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1264;
12325000100019______;Kreblitz;123250;1;19;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1393;
12325000100020______;Kreblitz;123250;1;20;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1280;
12325000100021______;Kreblitz;123250;1;21;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;527;
12325000100022______;Kreblitz;123250;1;22;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
12325000100023______;Kreblitz;123250;1;23;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;21220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;785;
12325000100024______;Kreblitz;123250;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;958;
12325000100027______;Kreblitz;123250;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1262;
12325000100028______;Kreblitz;123250;1;28;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3807;
12325000100029______;Kreblitz;123250;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
12325000100030______;Kreblitz;123250;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2338;
12325000100031______;Kreblitz;123250;1;31;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000100032______;Kreblitz;123250;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1270;
12325000100033______;Kreblitz;123250;1;33;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;343;
12325000100034______;Kreblitz;123250;1;34;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;974;
12325000100035______;Kreblitz;123250;1;35;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1033;
12325000100036______;Kreblitz;123250;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2405;
12325000100037______;Kreblitz;123250;1;37;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2405;
12325000100038______;Kreblitz;123250;1;38;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten|Wuge;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;705;
12325000100039______;Kreblitz;123250;1;39;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2753;
12325000100040______;Kreblitz;123250;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3321;
12325000100041______;Kreblitz;123250;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3936;
12325000100042______;Kreblitz;123250;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2154;
12325000100043______;Kreblitz;123250;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;914;
12325000100044______;Kreblitz;123250;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;902;
12325000100045______;Kreblitz;123250;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1804;
12325000100046______;Kreblitz;123250;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;241;
123250001000470001__;Kreblitz;123250;1;47/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;858;
123250001000470002__;Kreblitz;123250;1;47/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;177;
12325000100048______;Kreblitz;123250;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5635;
12325000100049______;Kreblitz;123250;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;28410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8650;
12325000100053______;Kreblitz;123250;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4135;
12325000100054______;Kreblitz;123250;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Berste|Berste;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;392;
12325000100055______;Kreblitz;123250;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4075;
12325000100056______;Kreblitz;123250;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;947;
12325000100057______;Kreblitz;123250;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;431;
12325000100058______;Kreblitz;123250;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3954;
12325000100059______;Kreblitz;123250;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4176;
12325000100060______;Kreblitz;123250;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;15914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5793;
12325000100061______;Kreblitz;123250;1;61;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;15539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5283;
12325000100062______;Kreblitz;123250;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;58;
12325000100063______;Kreblitz;123250;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;3172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1078;
12325000100064______;Kreblitz;123250;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000100176______;Kreblitz;123250;1;176;Luckau;Dahme-Spreewald [Dubja-Błota];Heyde Acker|Wuge;43412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000100178______;Kreblitz;123250;1;178;Luckau;Dahme-Spreewald [Dubja-Błota];Heyde Acker|Wuge;35006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000100179______;Kreblitz;123250;1;179;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;556;
12325000100180______;Kreblitz;123250;1;180;Luckau;Dahme-Spreewald [Dubja-Błota];Wuge;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1641;
12325000100181______;Kreblitz;123250;1;181;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;189;
12325000100182______;Kreblitz;123250;1;182;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzer Garten;5824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2211;
12325000100183______;Kreblitz;123250;1;183;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;368;
12325000100184______;Kreblitz;123250;1;184;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;11472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4090;
12325000100185______;Kreblitz;123250;1;185;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;133;
12325000100186______;Kreblitz;123250;1;186;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;6162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2167;
12325000100187______;Kreblitz;123250;1;187;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12325000100188______;Kreblitz;123250;1;188;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Grund;6026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2129;
12325000100189______;Kreblitz;123250;1;189;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000100190______;Kreblitz;123250;1;190;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200001______;Kreblitz;123250;2;1;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 21;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;145;
12325000200002______;Kreblitz;123250;2;2;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 19;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;148;
12325000200003______;Kreblitz;123250;2;3;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 19;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;234;
12325000200010______;Kreblitz;123250;2;10;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 5;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200011______;Kreblitz;123250;2;11;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 2;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200018______;Kreblitz;123250;2;18;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 2;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200019______;Kreblitz;123250;2;19;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200020______;Kreblitz;123250;2;20;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger|Luckauer Chaussee|Teich, Weiher;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200021______;Kreblitz;123250;2;21;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 2;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200022______;Kreblitz;123250;2;22;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 2;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200023______;Kreblitz;123250;2;23;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 4;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200024______;Kreblitz;123250;2;24;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 6;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200025______;Kreblitz;123250;2;25;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 8;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200026______;Kreblitz;123250;2;26;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 8;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200027______;Kreblitz;123250;2;27;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 10;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200028______;Kreblitz;123250;2;28;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 12;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250002000290001__;Kreblitz;123250;2;29/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 14;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250002000290002__;Kreblitz;123250;2;29/2;Luckau;Dahme-Spreewald [Dubja-Błota];Gutshof;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;66;
12325000200030______;Kreblitz;123250;2;30;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 16;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200031______;Kreblitz;123250;2;31;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 18;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200032______;Kreblitz;123250;2;32;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 20;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250002000490002__;Kreblitz;123250;2;49/2;Luckau;Dahme-Spreewald [Dubja-Błota];Gutshof;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;82;
123250002000490004__;Kreblitz;123250;2;49/4;Luckau;Dahme-Spreewald [Dubja-Błota];Gutshof 5;6339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1517;
12325000200051______;Kreblitz;123250;2;51;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste|Gutshof;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2003;
12325000200053______;Kreblitz;123250;2;53;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
12325000200054______;Kreblitz;123250;2;54;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;338;
