FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145900100001______;Pieskow;121459;1;1;Friedland;Oder-Spree;Pieskow 27;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100003______;Pieskow;121459;1;3;Friedland;Oder-Spree;Pieskow 29;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;698;
12145900100004______;Pieskow;121459;1;4;Friedland;Oder-Spree;Pieskow 30;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;870;
12145900100006______;Pieskow;121459;1;6;Friedland;Oder-Spree;Pieskow 32;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100008______;Pieskow;121459;1;8;Friedland;Oder-Spree;Pieskow 34;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;251;
12145900100010______;Pieskow;121459;1;10;Friedland;Oder-Spree;Pieskow 33;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100011______;Pieskow;121459;1;11;Friedland;Oder-Spree;Pieskow;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100012______;Pieskow;121459;1;12;Friedland;Oder-Spree;Pieskow 35;6905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;945;
121459001000160002__;Pieskow;121459;1;16/2;Friedland;Oder-Spree;An der L 441;12758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2943;
121459001000160003__;Pieskow;121459;1;16/3;Friedland;Oder-Spree;Pieskow 43;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;91;
121459001000160004__;Pieskow;121459;1;16/4;Friedland;Oder-Spree;Pieskow;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;398;
12145900100017______;Pieskow;121459;1;17;Friedland;Oder-Spree;Pieskow 42;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;302;
12145900100018______;Pieskow;121459;1;18;Friedland;Oder-Spree;Pieskow 41;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100019______;Pieskow;121459;1;19;Friedland;Oder-Spree;Pieskow 40;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100021______;Pieskow;121459;1;21;Friedland;Oder-Spree;Pieskow 45;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001000220001__;Pieskow;121459;1;22/1;Friedland;Oder-Spree;Pieskow 46 a;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100023______;Pieskow;121459;1;23;Friedland;Oder-Spree;Pieskow 48;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100026______;Pieskow;121459;1;26;Friedland;Oder-Spree;Pieskow 2;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;1462;
12145900100027______;Pieskow;121459;1;27;Friedland;Oder-Spree;Pieskow 3;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;1027;
12145900100028______;Pieskow;121459;1;28;Friedland;Oder-Spree;Pieskow;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100029______;Pieskow;121459;1;29;Friedland;Oder-Spree;Pieskow 4;11227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;1954;
12145900100030______;Pieskow;121459;1;30;Friedland;Oder-Spree;Pieskow 5;8297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;1560;
12145900100031______;Pieskow;121459;1;31;Friedland;Oder-Spree;Pieskow 6;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;1489;
12145900100032______;Pieskow;121459;1;32;Friedland;Oder-Spree;Pieskow 7;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;1453;
12145900100033______;Pieskow;121459;1;33;Friedland;Oder-Spree;Pieskow 8;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;1904;
12145900100034______;Pieskow;121459;1;34;Friedland;Oder-Spree;Pieskow 9;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;1242;
12145900100035______;Pieskow;121459;1;35;Friedland;Oder-Spree;Pieskow;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100036______;Pieskow;121459;1;36;Friedland;Oder-Spree;Pieskow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100037______;Pieskow;121459;1;37;Friedland;Oder-Spree;Pieskow 10;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;2261;
12145900100038______;Pieskow;121459;1;38;Friedland;Oder-Spree;Pieskow;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001000390001__;Pieskow;121459;1;39/1;Friedland;Oder-Spree;Pieskow 11 a;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001000390003__;Pieskow;121459;1;39/3;Friedland;Oder-Spree;Pieskow 11 a;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001000390004__;Pieskow;121459;1;39/4;Friedland;Oder-Spree;Pieskow 11|Pieskow 11 b;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001000390005__;Pieskow;121459;1;39/5;Friedland;Oder-Spree;Pieskow;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;605;
12145900100040______;Pieskow;121459;1;40;Friedland;Oder-Spree;Pieskow 12;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100041______;Pieskow;121459;1;41;Friedland;Oder-Spree;Pieskow 13;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;720;
12145900100042______;Pieskow;121459;1;42;Friedland;Oder-Spree;Pächterwiesen;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3445;
12145900100043______;Pieskow;121459;1;43;Friedland;Oder-Spree;Pächterwiesen;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4468;
12145900100044______;Pieskow;121459;1;44;Friedland;Oder-Spree;Pächterwiesen;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4319;
12145900100045______;Pieskow;121459;1;45;Friedland;Oder-Spree;Pächterwiesen;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4699;
12145900100049______;Pieskow;121459;1;49;Friedland;Oder-Spree;Pächterwiesen;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;2265;
12145900100050______;Pieskow;121459;1;50;Friedland;Oder-Spree;Pächterwiesen;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4407;
12145900100051______;Pieskow;121459;1;51;Friedland;Oder-Spree;Pächterwiesen;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4764;
12145900100052______;Pieskow;121459;1;52;Friedland;Oder-Spree;Pächterwiesen;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5614;
12145900100053______;Pieskow;121459;1;53;Friedland;Oder-Spree;Pächterwiesen;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6432;
12145900100054______;Pieskow;121459;1;54;Friedland;Oder-Spree;Pächterwiesen;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2096;
12145900100055______;Pieskow;121459;1;55;Friedland;Oder-Spree;Pächterwiesen;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2144;
12145900100057______;Pieskow;121459;1;57;Friedland;Oder-Spree;Pächterwiesen;22540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7060;
12145900100058______;Pieskow;121459;1;58;Friedland;Oder-Spree;Pächterwiesen;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2073;
12145900100059______;Pieskow;121459;1;59;Friedland;Oder-Spree;Pächterwiesen;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1973;
12145900100060______;Pieskow;121459;1;60;Friedland;Oder-Spree;Pächterwiesen;7385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1166;
12145900100061______;Pieskow;121459;1;61;Friedland;Oder-Spree;Pächterwiesen;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1243;
12145900100062______;Pieskow;121459;1;62;Friedland;Oder-Spree;Zufahrtsweg von Pieskow;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;622;
12145900100063______;Pieskow;121459;1;63;Friedland;Oder-Spree;Pächterwiesen;9858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1785;
12145900100064______;Pieskow;121459;1;64;Friedland;Oder-Spree;Pächterwiesen;4872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;951;
12145900100065______;Pieskow;121459;1;65;Friedland;Oder-Spree;Pächterwiesen;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2845;
12145900100068______;Pieskow;121459;1;68;Friedland;Oder-Spree;Pächterwiesen;18120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4731;
121459001000690002__;Pieskow;121459;1;69/2;Friedland;Oder-Spree;Pieskow 14;11661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;1730;
12145900100072______;Pieskow;121459;1;72;Friedland;Oder-Spree;Bei Tore;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1380;
12145900100073______;Pieskow;121459;1;73;Friedland;Oder-Spree;Bei Tore;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1088;
12145900100074______;Pieskow;121459;1;74;Friedland;Oder-Spree;Bei Tore;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1572;
12145900100075______;Pieskow;121459;1;75;Friedland;Oder-Spree;Bei Tore;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1314;
12145900100076______;Pieskow;121459;1;76;Friedland;Oder-Spree;Bei Tore;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;519;
12145900100077______;Pieskow;121459;1;77;Friedland;Oder-Spree;Bei Tore;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;410;
12145900100078______;Pieskow;121459;1;78;Friedland;Oder-Spree;Zufahrtsweg von der L 441;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;454;
12145900100079______;Pieskow;121459;1;79;Friedland;Oder-Spree;An der L 441;9139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2331;
12145900100080______;Pieskow;121459;1;80;Friedland;Oder-Spree;An der L 441;9256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2092;
12145900100086______;Pieskow;121459;1;86;Friedland;Oder-Spree;Pieskow;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100087______;Pieskow;121459;1;87;Friedland;Oder-Spree;Pieskow 17 b|Pieskow 18;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;876;
12145900100088______;Pieskow;121459;1;88;Friedland;Oder-Spree;Mittelfeld;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;2050;
121459001000890001__;Pieskow;121459;1;89/1;Friedland;Oder-Spree;Pieskow;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001000890002__;Pieskow;121459;1;89/2;Friedland;Oder-Spree;Pieskow 18 a;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001000890003__;Pieskow;121459;1;89/3;Friedland;Oder-Spree;Mittelfeld;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;841;
12145900100090______;Pieskow;121459;1;90;Friedland;Oder-Spree;Pieskow;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100091______;Pieskow;121459;1;91;Friedland;Oder-Spree;Pieskow 19;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;3;
121459001000920003__;Pieskow;121459;1;92/3;Friedland;Oder-Spree;Pieskow 20;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001000920004__;Pieskow;121459;1;92/4;Friedland;Oder-Spree;Pieskow 20;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;463;
121459001000930005__;Pieskow;121459;1;93/5;Friedland;Oder-Spree;Pieskow 20 a;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001000930006__;Pieskow;121459;1;93/6;Friedland;Oder-Spree;Pieskow 20 b;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001000930007__;Pieskow;121459;1;93/7;Friedland;Oder-Spree;Pieskow;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001000930008__;Pieskow;121459;1;93/8;Friedland;Oder-Spree;Pieskow;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;401;
12145900100094______;Pieskow;121459;1;94;Friedland;Oder-Spree;Pieskow 21;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;43;
12145900100095______;Pieskow;121459;1;95;Friedland;Oder-Spree;Pieskow 22;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;48;
12145900100096______;Pieskow;121459;1;96;Friedland;Oder-Spree;Pieskow 23;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;103;
12145900100099______;Pieskow;121459;1;99;Friedland;Oder-Spree;Südlich der Stallanlage;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;501;
