FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12262500100001______;Schönhöhe;122625;1;1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 260;166820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625001000020001__;Schönhöhe;122625;1;2/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 259;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100004______;Schönhöhe;122625;1;4;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Jagen 257, 258, 259;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100006______;Schönhöhe;122625;1;6;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 255;357280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100008______;Schönhöhe;122625;1;8;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Jagen 245, 246, 247;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100010______;Schönhöhe;122625;1;10;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 249 Jagen 250;710380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100011______;Schönhöhe;122625;1;11;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 251 Jagen 252|Teich;644100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100013______;Schönhöhe;122625;1;13;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 259;48189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100014______;Schönhöhe;122625;1;14;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 259;226659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100015______;Schönhöhe;122625;1;15;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 258;170089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100016______;Schönhöhe;122625;1;16;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 258;172151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100017______;Schönhöhe;122625;1;17;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 256 Jagen 257;560001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100018______;Schönhöhe;122625;1;18;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 257;46109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100019______;Schönhöhe;122625;1;19;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 247, 248;48953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100020______;Schönhöhe;122625;1;20;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 247 Jagen 248;641207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100021______;Schönhöhe;122625;1;21;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 245 Jagen 246;499805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500100022______;Schönhöhe;122625;1;22;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Jagen 245 Jagen 246;210115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200001______;Schönhöhe;122625;2;1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200002______;Schönhöhe;122625;2;2;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200004______;Schönhöhe;122625;2;4;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200005______;Schönhöhe;122625;2;5;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200006______;Schönhöhe;122625;2;6;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 28;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002000070001__;Schönhöhe;122625;2;7/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002000070002__;Schönhöhe;122625;2;7/2;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 10;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;167;
122625002000070003__;Schönhöhe;122625;2;7/3;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Gubenow;23339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;49;
122625002000080001__;Schönhöhe;122625;2;8/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Gubenow;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;571;
122625002000080002__;Schönhöhe;122625;2;8/2;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;40;
122625002000080003__;Schönhöhe;122625;2;8/3;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9 A;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200009______;Schönhöhe;122625;2;9;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 8;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;2617;
12262500200010______;Schönhöhe;122625;2;10;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 7;21140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;2345;
12262500200011______;Schönhöhe;122625;2;11;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 6;21825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;2374;
12262500200012______;Schönhöhe;122625;2;12;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 5;20600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;2188;
122625002000130001__;Schönhöhe;122625;2;13/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Dorfstraße;17220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;2104;
122625002000130002__;Schönhöhe;122625;2;13/2;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 4;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200014______;Schönhöhe;122625;2;14;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 3;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;1978;
122625002000150001__;Schönhöhe;122625;2;15/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 2|Dorfstraße 2 A;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002000160002__;Schönhöhe;122625;2;16/2;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 1 B;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200017______;Schönhöhe;122625;2;17;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 26;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200018______;Schönhöhe;122625;2;18;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 25;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200019______;Schönhöhe;122625;2;19;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 24;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200021______;Schönhöhe;122625;2;21;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;122;
12262500200022______;Schönhöhe;122625;2;22;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;127;
12262500200023______;Schönhöhe;122625;2;23;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 24 C;4132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;309;
12262500200025______;Schönhöhe;122625;2;25;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tauer Flur 8;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;929;
12262500200026______;Schönhöhe;122625;2;26;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tauer Flur 8;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;287;
12262500200027______;Schönhöhe;122625;2;27;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tauer Flur 8;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;216;
12262500200028______;Schönhöhe;122625;2;28;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tauer Flur 8;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;220;
12262500200029______;Schönhöhe;122625;2;29;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tauer Flur 8;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;562;
12262500200030______;Schönhöhe;122625;2;30;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tauer Flur 8;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;756;
12262500200031______;Schönhöhe;122625;2;31;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tauer Flur 8;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;368;
12262500200032______;Schönhöhe;122625;2;32;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tauer Flur 8;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;449;
12262500200033______;Schönhöhe;122625;2;33;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tauer Flur 8;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;378;
12262500200034______;Schönhöhe;122625;2;34;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tauer Flur 8;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200035______;Schönhöhe;122625;2;35;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 1;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200036______;Schönhöhe;122625;2;36;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Starre;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;956;
12262500200037______;Schönhöhe;122625;2;37;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Starre;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1213;
12262500200038______;Schönhöhe;122625;2;38;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Starre;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1289;
